tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ddb3ead3f9ce9d7d32d20bc792dea241570ec573651be6873ab6588919e239,-1,0,1,0.02752611,1718025744,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
03ddb3ead3f9ce9d7d32d20bc792dea241570ec573651be6873ab6588919e239,-1,1,1,2.91266342,1718025744,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
9cd7ee28f03da9f6a15aaab237666b930b1c2257ad7ee4f035e251f4a0dc83b5,-1,1,1,2.91266342,1718025744,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
9cd7ee28f03da9f6a15aaab237666b930b1c2257ad7ee4f035e251f4a0dc83b5,-1,0,1,0.02752611,1718025744,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
e95bdf657fe2d6ebcd457dbb14e4e1e0f6ef5dd41bcfbbd07b08a69ab52f2978,-1,1,1,2.91266342,1718025744,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
e95bdf657fe2d6ebcd457dbb14e4e1e0f6ef5dd41bcfbbd07b08a69ab52f2978,-1,0,1,0.02752611,1718025744,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
b1987f4485bfcbab0191bf7e1d3853d23df2b1fd63daea3ee2eec6980ecbdbed,-1,1,1,2.91266342,1718025031,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
b1987f4485bfcbab0191bf7e1d3853d23df2b1fd63daea3ee2eec6980ecbdbed,-1,0,1,0.02752611,1718025031,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
61fea5f948fe89f89d0612b7bf8aff4b9e73057122a3237f18874f969914023e,-1,1,1,2.91266342,1718024935,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
61fea5f948fe89f89d0612b7bf8aff4b9e73057122a3237f18874f969914023e,-1,0,1,0.02752611,1718024935,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
8990bf8a21a4ce3a9057066d1fba8a033327854a71adf8f4de4a67dc0dca3d8f,-1,1,1,2.91266342,1718024935,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
8990bf8a21a4ce3a9057066d1fba8a033327854a71adf8f4de4a67dc0dca3d8f,-1,0,1,0.02752611,1718024935,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
af967ca02a5b793a0d4a474748e42feabdf58d64d6738af2007b1a98566eab1b,-1,0,1,0.02752611,1718024935,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
af967ca02a5b793a0d4a474748e42feabdf58d64d6738af2007b1a98566eab1b,-1,1,1,2.91266342,1718024935,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
6f36e4d24181c42edfab2259ce04a4ba7eb8c7ef19fbf68c26eb8bc8f5955eec,-1,0,1,0.02752611,1718024463,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
6f36e4d24181c42edfab2259ce04a4ba7eb8c7ef19fbf68c26eb8bc8f5955eec,-1,1,1,2.91266342,1718024463,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
de74364ef647d6703984c4c47fb0e92fc440bb2066321f5e4198e17a7c46066b,-1,0,1,0.02752611,1718024463,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
de74364ef647d6703984c4c47fb0e92fc440bb2066321f5e4198e17a7c46066b,-1,1,1,2.91266342,1718024463,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
8e9303ad3345f568cf636beda2070b70ed89098bb1ae0a8e686f5e72cea17a23,-1,1,1,2.91266342,1718024221,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
8e9303ad3345f568cf636beda2070b70ed89098bb1ae0a8e686f5e72cea17a23,-1,0,1,0.02752611,1718024221,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
f4b6a70e7bf875d4f7aec03db8b957d0882883a0518641d80f23bd23f458c58a,-1,0,1,0.02752611,1718024186,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
f4b6a70e7bf875d4f7aec03db8b957d0882883a0518641d80f23bd23f458c58a,-1,1,1,2.91266342,1718024186,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
1bf02f2d00c30f2c8c5c93830edd5bed353f94c420fe079a76739f511d1b9a87,-1,1,1,2.91266342,1718024007,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
1bf02f2d00c30f2c8c5c93830edd5bed353f94c420fe079a76739f511d1b9a87,-1,0,1,0.02752611,1718024007,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
2b189b6d1767dfd3743bf6c0d049155ba28e8d7e929474a9bbab11c720b23537,-1,1,1,2.91266342,1718024007,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
2b189b6d1767dfd3743bf6c0d049155ba28e8d7e929474a9bbab11c720b23537,-1,0,1,0.02752611,1718024007,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
6051b570193ef35f15e55b0bf262e3919938c2d3339bcab108cc4af2d01c41df,-1,1,1,2.91266342,1718024007,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
6051b570193ef35f15e55b0bf262e3919938c2d3339bcab108cc4af2d01c41df,-1,0,1,0.02752611,1718024007,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
d5306bca650ba31bb9ce253cb808a2b5ba6282b55874c2b005d2b5b31ad1441e,-1,0,1,0.02752611,1718024007,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
d5306bca650ba31bb9ce253cb808a2b5ba6282b55874c2b005d2b5b31ad1441e,-1,1,1,2.91266342,1718024007,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
771735b5d04e8390b1f0ff59553976db2a1876377ced83bd8c4abfc977a7059f,-1,1,1,2.91266342,1718023049,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
