tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,16,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,1,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,2,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,3,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,4,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,5,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,6,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,7,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,8,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,9,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,10,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,11,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,12,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,13,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,14,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,15,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,0,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,17,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,18,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,19,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,20,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,21,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,22,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,23,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,24,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,25,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,26,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,27,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,28,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,29,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,30,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,31,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,32,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,33,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,34,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,35,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,36,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,37,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,38,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,39,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,40,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,41,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,42,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,43,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,44,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,45,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,46,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,47,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,48,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
