tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a906f45e6ac0d9a4b8936709a2673f116a4950916262d7a8577712ce24f9d40c,-1,1,1,2.00879834,1715657875,Ticket,ce18d7b8ccd290064ef0bf1a0bdb2dea714fd3ca233c9c1bd8000445a837bb54
a906f45e6ac0d9a4b8936709a2673f116a4950916262d7a8577712ce24f9d40c,-1,0,1,0.02629438,1715657875,Ticket,ce18d7b8ccd290064ef0bf1a0bdb2dea714fd3ca233c9c1bd8000445a837bb54
bac86aa6513773cc0ec2b50fede5f51bdde082b9de2c6a3ee85d77cce10092e8,-1,0,1,0.02629438,1715657875,Ticket,ce18d7b8ccd290064ef0bf1a0bdb2dea714fd3ca233c9c1bd8000445a837bb54
bac86aa6513773cc0ec2b50fede5f51bdde082b9de2c6a3ee85d77cce10092e8,-1,1,1,2.00879834,1715657875,Ticket,ce18d7b8ccd290064ef0bf1a0bdb2dea714fd3ca233c9c1bd8000445a837bb54
dbe7024e3d6b9b43d16555f12f4951ba50fef7f0e00645fe87c39e92d6c64802,-1,1,1,2.00879834,1715657875,Ticket,ce18d7b8ccd290064ef0bf1a0bdb2dea714fd3ca233c9c1bd8000445a837bb54
dbe7024e3d6b9b43d16555f12f4951ba50fef7f0e00645fe87c39e92d6c64802,-1,0,1,0.02629438,1715657875,Ticket,ce18d7b8ccd290064ef0bf1a0bdb2dea714fd3ca233c9c1bd8000445a837bb54
ce18d7b8ccd290064ef0bf1a0bdb2dea714fd3ca233c9c1bd8000445a837bb54,1,4,1,0.02629438,1715657748,Regular,dbe7024e3d6b9b43d16555f12f4951ba50fef7f0e00645fe87c39e92d6c64802
ce18d7b8ccd290064ef0bf1a0bdb2dea714fd3ca233c9c1bd8000445a837bb54,1,5,1,2.00879834,1715657748,Regular,dbe7024e3d6b9b43d16555f12f4951ba50fef7f0e00645fe87c39e92d6c64802
ce18d7b8ccd290064ef0bf1a0bdb2dea714fd3ca233c9c1bd8000445a837bb54,1,1,1,2.00879834,1715657748,Regular,bac86aa6513773cc0ec2b50fede5f51bdde082b9de2c6a3ee85d77cce10092e8
ce18d7b8ccd290064ef0bf1a0bdb2dea714fd3ca233c9c1bd8000445a837bb54,1,2,1,0.02629438,1715657748,Regular,a906f45e6ac0d9a4b8936709a2673f116a4950916262d7a8577712ce24f9d40c
ce18d7b8ccd290064ef0bf1a0bdb2dea714fd3ca233c9c1bd8000445a837bb54,1,0,1,0.02629438,1715657748,Regular,bac86aa6513773cc0ec2b50fede5f51bdde082b9de2c6a3ee85d77cce10092e8
ce18d7b8ccd290064ef0bf1a0bdb2dea714fd3ca233c9c1bd8000445a837bb54,1,3,1,2.00879834,1715657748,Regular,a906f45e6ac0d9a4b8936709a2673f116a4950916262d7a8577712ce24f9d40c
