tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99,-1,88,1,0.02600071,1718180559,Regular,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99,-1,89,1,1.97405349,1718180559,Regular,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99,-1,91,1,1.97405349,1718180559,Regular,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99,-1,90,1,0.02600071,1718180559,Regular,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
4cf5a00d88b9a0166ee98cc82457dd93581cd399a8be8a786215dd49aa8f3cb7,-1,1,1,1.97405349,1717758335,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
4cf5a00d88b9a0166ee98cc82457dd93581cd399a8be8a786215dd49aa8f3cb7,-1,0,1,0.02600071,1717758335,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
6404acbf87e693c13e1536974b2b24f4aa6567f70a281b8decd3e67255d75781,-1,1,1,1.97405349,1717758335,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
6404acbf87e693c13e1536974b2b24f4aa6567f70a281b8decd3e67255d75781,-1,0,1,0.02600071,1717758335,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
64737d151d624c204b5e6591bc2e49558b6e6bb2ff762076b85003509f3db01a,-1,1,1,1.97405349,1717758335,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
64737d151d624c204b5e6591bc2e49558b6e6bb2ff762076b85003509f3db01a,-1,0,1,0.02600071,1717758335,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
8c02f66717ca1df212798d753f8c2a3b8377ad632a81a4a4f943a808a731afd5,-1,0,1,0.02600071,1717758335,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
8c02f66717ca1df212798d753f8c2a3b8377ad632a81a4a4f943a808a731afd5,-1,1,1,1.97405349,1717758335,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
c93bcc653139ba16599fa7665aac283cd2a968cfae554cacacea7f355f6c10b9,-1,0,1,0.02600071,1717758335,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
c93bcc653139ba16599fa7665aac283cd2a968cfae554cacacea7f355f6c10b9,-1,1,1,1.97405349,1717758335,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
fc81df4d82ffed8ec2fdf8df985dae641deaa468325386918c83a05de4a65ba1,-1,1,1,1.97405349,1717758335,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
fc81df4d82ffed8ec2fdf8df985dae641deaa468325386918c83a05de4a65ba1,-1,0,1,0.02600071,1717758335,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
4bab7e0cfd706b30780447175d2beb1e7c91deadd7ca2b5710605c9e3987599b,-1,1,1,1.97405349,1717758225,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
4bab7e0cfd706b30780447175d2beb1e7c91deadd7ca2b5710605c9e3987599b,-1,0,1,0.02600071,1717758225,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
66f6d2565aa9e61f74c3960edc600f92097ae94c5014213eeac1c45ed5770d52,-1,0,1,0.02600071,1717758225,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
66f6d2565aa9e61f74c3960edc600f92097ae94c5014213eeac1c45ed5770d52,-1,1,1,1.97405349,1717758225,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
ace40b8ad946bda04763e474706beb58cbd430517d8a4ff1c0f2f4eaae0372fd,-1,1,1,1.97405349,1717758225,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
