tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,-1,12,1,0.02792536,1717479109,Regular,89cd49aaef37d677d829acc560ba0b680cf4e9d919ae98c1887f9bf4ae3a7f4a
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,-1,10,1,0.02792536,1717479109,Regular,89cd49aaef37d677d829acc560ba0b680cf4e9d919ae98c1887f9bf4ae3a7f4a
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,-1,11,1,3.05120429,1717479109,Regular,89cd49aaef37d677d829acc560ba0b680cf4e9d919ae98c1887f9bf4ae3a7f4a
231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2,-1,13,1,3.05120429,1717479109,Regular,89cd49aaef37d677d829acc560ba0b680cf4e9d919ae98c1887f9bf4ae3a7f4a
977c0b9352c64418ecddb69da512e36649427018056a094900cd377f2b508f93,-1,0,1,0.02792536,1715924438,Ticket,89cd49aaef37d677d829acc560ba0b680cf4e9d919ae98c1887f9bf4ae3a7f4a
977c0b9352c64418ecddb69da512e36649427018056a094900cd377f2b508f93,-1,1,1,3.05120429,1715924438,Ticket,89cd49aaef37d677d829acc560ba0b680cf4e9d919ae98c1887f9bf4ae3a7f4a
f4ef186ee213934c6f8559b40efee74aaadfb934c611fce1ebc39e8a2ecd1ae1,-1,0,1,0.02792536,1715924438,Ticket,89cd49aaef37d677d829acc560ba0b680cf4e9d919ae98c1887f9bf4ae3a7f4a
f4ef186ee213934c6f8559b40efee74aaadfb934c611fce1ebc39e8a2ecd1ae1,-1,1,1,3.05120429,1715924438,Ticket,89cd49aaef37d677d829acc560ba0b680cf4e9d919ae98c1887f9bf4ae3a7f4a
89cd49aaef37d677d829acc560ba0b680cf4e9d919ae98c1887f9bf4ae3a7f4a,1,7,1,3.05120429,1715921771,Regular,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
89cd49aaef37d677d829acc560ba0b680cf4e9d919ae98c1887f9bf4ae3a7f4a,1,2,1,0.02792536,1715921771,Regular,977c0b9352c64418ecddb69da512e36649427018056a094900cd377f2b508f93
89cd49aaef37d677d829acc560ba0b680cf4e9d919ae98c1887f9bf4ae3a7f4a,1,3,1,3.05120429,1715921771,Regular,977c0b9352c64418ecddb69da512e36649427018056a094900cd377f2b508f93
89cd49aaef37d677d829acc560ba0b680cf4e9d919ae98c1887f9bf4ae3a7f4a,1,0,1,0.02792536,1715921771,Regular,f4ef186ee213934c6f8559b40efee74aaadfb934c611fce1ebc39e8a2ecd1ae1
89cd49aaef37d677d829acc560ba0b680cf4e9d919ae98c1887f9bf4ae3a7f4a,1,1,1,3.05120429,1715921771,Regular,f4ef186ee213934c6f8559b40efee74aaadfb934c611fce1ebc39e8a2ecd1ae1
89cd49aaef37d677d829acc560ba0b680cf4e9d919ae98c1887f9bf4ae3a7f4a,1,5,1,3.05120429,1715921771,Regular,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
89cd49aaef37d677d829acc560ba0b680cf4e9d919ae98c1887f9bf4ae3a7f4a,1,6,1,0.02792536,1715921771,Regular,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
89cd49aaef37d677d829acc560ba0b680cf4e9d919ae98c1887f9bf4ae3a7f4a,1,4,1,0.02792536,1715921771,Regular,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
