tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,146,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,116,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,117,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,118,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,119,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,120,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,121,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,122,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,123,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,124,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,125,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,126,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,127,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,128,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,129,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,115,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,130,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,162,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,131,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,161,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,132,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,160,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,133,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,159,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,134,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,158,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,135,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,157,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,136,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,156,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,137,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,155,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,138,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,154,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,139,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,153,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,140,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,152,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,141,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,151,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,142,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,150,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,143,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,149,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,144,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,148,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,145,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d1107e83a418f90adcf3ded500aaed481f5590ba1cd0a520486515e55dfc1231,-1,147,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,35,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,0,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,1,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,2,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,3,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,4,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,5,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,6,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,7,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,8,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,9,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,10,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,11,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,12,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,13,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
