tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186,-1,4,1,0.02621527,1715866803,Regular,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186,-1,13,1,1.97383893,1715866803,Regular,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186,-1,12,1,0.02621527,1715866803,Regular,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186,-1,11,1,1.97383893,1715866803,Regular,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186,-1,10,1,0.02621527,1715866803,Regular,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186,-1,9,1,1.97383893,1715866803,Regular,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186,-1,8,1,0.02621527,1715866803,Regular,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186,-1,7,1,1.97383893,1715866803,Regular,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186,-1,6,1,0.02621527,1715866803,Regular,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186,-1,5,1,1.97383893,1715866803,Regular,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
00af328e58aa9aefdf4e571966f084a97873dc0efdcc533f54dc84e872da574a,-1,0,1,0.02621527,1715683254,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
00af328e58aa9aefdf4e571966f084a97873dc0efdcc533f54dc84e872da574a,-1,1,1,1.97383893,1715683254,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
1481f862aa81a9f958740404248bb9908d1a1eee890a531425482f7426ed70b5,-1,1,1,1.97383893,1715683254,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
1481f862aa81a9f958740404248bb9908d1a1eee890a531425482f7426ed70b5,-1,0,1,0.02621527,1715683254,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
280629b7c5f9bd878eee7c1035ef2949ade2f16a7a47401f0f801e0b344d7c99,-1,1,1,1.97383893,1715683254,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
280629b7c5f9bd878eee7c1035ef2949ade2f16a7a47401f0f801e0b344d7c99,-1,0,1,0.02621527,1715683254,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
43a4d6002e3dc670b8d7dae2cd564efaad47aa8c8aeda15b9721e219fa1d20b6,-1,1,1,1.97383893,1715683254,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
43a4d6002e3dc670b8d7dae2cd564efaad47aa8c8aeda15b9721e219fa1d20b6,-1,0,1,0.02621527,1715683254,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
a6c8fdd49eacc438c7d5477f9e00b9eb984fa71ecf830cbd77a1d97340e0be8c,-1,1,1,1.97383893,1715683254,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
a6c8fdd49eacc438c7d5477f9e00b9eb984fa71ecf830cbd77a1d97340e0be8c,-1,0,1,0.02621527,1715683254,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
3571081827c57c24c2ff78df83fbbfb69fad2ce19cb18a71d5765ffbd59e0544,-1,0,1,0.02621527,1715682844,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
3571081827c57c24c2ff78df83fbbfb69fad2ce19cb18a71d5765ffbd59e0544,-1,1,1,1.97383893,1715682844,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
5bb3bb7cb2fbdfaf3a73cfa77ef30cafc11d1ada7ba3694bd6fc535fa933f793,-1,1,1,1.97383893,1715682844,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
5bb3bb7cb2fbdfaf3a73cfa77ef30cafc11d1ada7ba3694bd6fc535fa933f793,-1,0,1,0.02621527,1715682844,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
