tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12716d4b8eaa91820ff466e45e5c3f502bf39e29f29d5232d75d22b2e30dd8ca,-1,1,1,10.82458227,1704875922,Ticket,eb8924e806aa7e20dceadcb6f91d66588f9ce79f60d954336fa274bc841c9ea2
12716d4b8eaa91820ff466e45e5c3f502bf39e29f29d5232d75d22b2e30dd8ca,-1,0,1,0.03237965,1704875922,Ticket,eb8924e806aa7e20dceadcb6f91d66588f9ce79f60d954336fa274bc841c9ea2
50fafa4ec4498d0f346e93e30d9c2c1a63b13ce23735fedb53f189fa4dcb5aaf,-1,0,1,0.03237965,1704875922,Ticket,eb8924e806aa7e20dceadcb6f91d66588f9ce79f60d954336fa274bc841c9ea2
50fafa4ec4498d0f346e93e30d9c2c1a63b13ce23735fedb53f189fa4dcb5aaf,-1,1,1,10.82458227,1704875922,Ticket,eb8924e806aa7e20dceadcb6f91d66588f9ce79f60d954336fa274bc841c9ea2
ea9e993cd212baf71edcad740d417fb69a84a475d4b5f35f73c6d7e9f7cce973,-1,0,1,0.03237965,1704875922,Ticket,eb8924e806aa7e20dceadcb6f91d66588f9ce79f60d954336fa274bc841c9ea2
ea9e993cd212baf71edcad740d417fb69a84a475d4b5f35f73c6d7e9f7cce973,-1,1,1,10.82458227,1704875922,Ticket,eb8924e806aa7e20dceadcb6f91d66588f9ce79f60d954336fa274bc841c9ea2
eb8924e806aa7e20dceadcb6f91d66588f9ce79f60d954336fa274bc841c9ea2,1,1,1,10.82458227,1704875850,Regular,ea9e993cd212baf71edcad740d417fb69a84a475d4b5f35f73c6d7e9f7cce973
eb8924e806aa7e20dceadcb6f91d66588f9ce79f60d954336fa274bc841c9ea2,1,3,1,10.82458227,1704875850,Regular,50fafa4ec4498d0f346e93e30d9c2c1a63b13ce23735fedb53f189fa4dcb5aaf
eb8924e806aa7e20dceadcb6f91d66588f9ce79f60d954336fa274bc841c9ea2,1,4,1,0.03237965,1704875850,Regular,12716d4b8eaa91820ff466e45e5c3f502bf39e29f29d5232d75d22b2e30dd8ca
eb8924e806aa7e20dceadcb6f91d66588f9ce79f60d954336fa274bc841c9ea2,1,5,1,10.82458227,1704875850,Regular,12716d4b8eaa91820ff466e45e5c3f502bf39e29f29d5232d75d22b2e30dd8ca
eb8924e806aa7e20dceadcb6f91d66588f9ce79f60d954336fa274bc841c9ea2,1,0,1,0.03237965,1704875850,Regular,ea9e993cd212baf71edcad740d417fb69a84a475d4b5f35f73c6d7e9f7cce973
eb8924e806aa7e20dceadcb6f91d66588f9ce79f60d954336fa274bc841c9ea2,1,2,1,0.03237965,1704875850,Regular,50fafa4ec4498d0f346e93e30d9c2c1a63b13ce23735fedb53f189fa4dcb5aaf
