tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
195b76d747f9ea13bc76281af5876f86ad227c4f6bdf6b030da6e16dd6312148,-1,1,1,5.91049931,1691936391,Ticket,60bb0c06ada3c660b9c6876ae4cfd83899c73babd231b743523cc64a75487b50
195b76d747f9ea13bc76281af5876f86ad227c4f6bdf6b030da6e16dd6312148,-1,0,1,0.03344114,1691936391,Ticket,60bb0c06ada3c660b9c6876ae4cfd83899c73babd231b743523cc64a75487b50
4c1be60a5b68683172ec1bb2b73f4a46a982c71d7e9e1dc0970b49c4c2f54fdd,-1,0,1,0.03344114,1691936391,Ticket,60bb0c06ada3c660b9c6876ae4cfd83899c73babd231b743523cc64a75487b50
4c1be60a5b68683172ec1bb2b73f4a46a982c71d7e9e1dc0970b49c4c2f54fdd,-1,1,1,5.91049931,1691936391,Ticket,60bb0c06ada3c660b9c6876ae4cfd83899c73babd231b743523cc64a75487b50
bf2e889435046fca04dd2b8023f449ec1df48dd80024d49b724c8bb9d576fbc5,-1,0,1,0.03344114,1691936391,Ticket,60bb0c06ada3c660b9c6876ae4cfd83899c73babd231b743523cc64a75487b50
bf2e889435046fca04dd2b8023f449ec1df48dd80024d49b724c8bb9d576fbc5,-1,1,1,5.91049931,1691936391,Ticket,60bb0c06ada3c660b9c6876ae4cfd83899c73babd231b743523cc64a75487b50
d52c2553c187fba64a0405f89069fe70c47bd6bea7895fd8840c14e697520457,-1,1,1,5.91049931,1691936391,Ticket,60bb0c06ada3c660b9c6876ae4cfd83899c73babd231b743523cc64a75487b50
d52c2553c187fba64a0405f89069fe70c47bd6bea7895fd8840c14e697520457,-1,0,1,0.03344114,1691936391,Ticket,60bb0c06ada3c660b9c6876ae4cfd83899c73babd231b743523cc64a75487b50
60bb0c06ada3c660b9c6876ae4cfd83899c73babd231b743523cc64a75487b50,1,1,1,5.91049931,1691935970,Regular,4c1be60a5b68683172ec1bb2b73f4a46a982c71d7e9e1dc0970b49c4c2f54fdd
60bb0c06ada3c660b9c6876ae4cfd83899c73babd231b743523cc64a75487b50,1,7,1,5.91049931,1691935970,Regular,195b76d747f9ea13bc76281af5876f86ad227c4f6bdf6b030da6e16dd6312148
60bb0c06ada3c660b9c6876ae4cfd83899c73babd231b743523cc64a75487b50,1,4,1,0.03344114,1691935970,Regular,d52c2553c187fba64a0405f89069fe70c47bd6bea7895fd8840c14e697520457
60bb0c06ada3c660b9c6876ae4cfd83899c73babd231b743523cc64a75487b50,1,5,1,5.91049931,1691935970,Regular,d52c2553c187fba64a0405f89069fe70c47bd6bea7895fd8840c14e697520457
60bb0c06ada3c660b9c6876ae4cfd83899c73babd231b743523cc64a75487b50,1,2,1,0.03344114,1691935970,Regular,bf2e889435046fca04dd2b8023f449ec1df48dd80024d49b724c8bb9d576fbc5
60bb0c06ada3c660b9c6876ae4cfd83899c73babd231b743523cc64a75487b50,1,3,1,5.91049931,1691935970,Regular,bf2e889435046fca04dd2b8023f449ec1df48dd80024d49b724c8bb9d576fbc5
60bb0c06ada3c660b9c6876ae4cfd83899c73babd231b743523cc64a75487b50,1,0,1,0.03344114,1691935970,Regular,4c1be60a5b68683172ec1bb2b73f4a46a982c71d7e9e1dc0970b49c4c2f54fdd
60bb0c06ada3c660b9c6876ae4cfd83899c73babd231b743523cc64a75487b50,1,6,1,0.03344114,1691935970,Regular,195b76d747f9ea13bc76281af5876f86ad227c4f6bdf6b030da6e16dd6312148
