tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17438323be274a8adc164a00a78c9e736efc5f154bc8e54983ce87772e20210a,-1,0,1,5.68653692,1673019233,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
17db2546499034b35e645325d9cb6f7b332c664d2eea95943b32c7aad0807cd8,-1,0,1,5.68653692,1673019233,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
4e4961c1b3cb422e40900634688976426ca309dd85e778b662b7d6a9a6601799,-1,0,1,5.68653692,1673019233,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
5074b3889c675a13e76f98896004057c6aa8bad6bf13145bdc963e15d0f8bfb9,-1,0,1,5.68653692,1673019233,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
60f827cf0d7daeaa228e0bd7db15780b0eb85058f981a3cbfc3a815965cc3a18,-1,0,1,5.68653692,1673019233,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
60feb6ace3ae88d51ce50452c0a046ead9c1f357db23b8ce99f22d603cec2a32,-1,0,1,5.68653692,1673019233,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
62c24256a604a5dd1e90a591721600d011798cfb0539fca5cf8f183b39b8c004,-1,0,1,5.68653692,1673019233,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
92fc9666a4714718e0874f908144a68db9c927c8874adbfd1c14863afbb0f7f9,-1,0,1,5.68653692,1673019233,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
93c60232907a19d5922136b40addc8f2302154598cca91a901245a43e477f2d6,-1,0,1,5.68653692,1673019233,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
ad18585355e522b367b02bca4e41d01cdc20662848da82bb9af69d26061573b2,-1,0,1,5.68653692,1673019233,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
b05e4f0840bed419f18382f66774611bca385c4741143b8147951206f7034f02,-1,0,1,5.68653692,1673019233,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
bf16ddbfef6a163c3fb2cdb1633486b738672ce0d0c7ba226471c3f077ff59d9,-1,0,1,5.68653692,1673019233,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
c4532fd553fe788c7c08ea28ad63c5bc8c10846c4c718c494aad739665484026,-1,0,1,5.68653692,1673019233,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
d2f90911dd5306f1938710ec510002aec8ca0fcf66047f60fe7ff017d555aa71,-1,0,1,5.68653692,1673019233,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
f5585c21079a8d88adaa0d35233e670e2d7007415e90062add64ebdb926e9d4d,-1,0,1,5.68653692,1673019233,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
0dc21bfb1bc00d17c30bf4da9b241649c6ab602b6f6ce259d8b85f071d7334dd,-1,0,1,5.68653692,1673018993,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
191d142e9631f28615a18f02d80e296df8c5f34ca35fbeb094d46ecd7776cbe7,-1,0,1,5.68653692,1673018993,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
22af8dbdb60a24cefffaec7bd81735fe53e3e35c60cbf422bc473bc53170dceb,-1,0,1,5.68653692,1673018993,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
2adce4f8f327f7d169c8c414109a581be659e4e5486a764b5387ceb38b80c2b1,-1,0,1,5.68653692,1673018993,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
3fadb4f0359ab3e4e7ae592e635703f4250b16327602f778536ab58b70f2efd0,-1,0,1,5.68653692,1673018993,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
4d828dc2df8fa23e5a66cd4ad1d45f832a4da99068c7322031f34772541a4c62,-1,0,1,5.68653692,1673018993,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
576fd53e6aa0aa9823b8d378b0a676a2ae3f872c0a2f924d58a6ca202c6dd005,-1,0,1,5.68653692,1673018993,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
5ff62b67095205873cf1ac7b976d5f62c38f9dec5c9af2437c0621db6b2f422b,-1,0,1,5.68653692,1673018993,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
6a57d795cc1485fb137e950c1643db56aed65e36601e95ae6483ff3a6cb88fb5,-1,0,1,5.68653692,1673018993,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
83c34a1674665b149ae6c8bbf4682579c65d2b07479f287b78b994a9f5c3561e,-1,0,1,5.68653692,1673018993,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
866a176a1b340796bcb0c2c7938e30a1352073796140bf98e398d46f7e6d2e38,-1,0,1,5.68653692,1673018993,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
8b7f50f0fe7d2b7d9259bfe8fa69944978b183639bbde3ca128f9b5163b76f2c,-1,0,1,5.68653692,1673018993,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
