tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a501c625a95040e4e7e1973e6ad2ad8d073ec28aed9b783e7773160e01957b4f,1,70,1,4.44683,1714716303,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3eef9b36e52b1cbe36bbaaa6aa70cdcf0677e290ef8a04c82acb857fd6cc824,1,70,1,4.44683,1712104797,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc619eaadbe73bc2b3b0f6dc2093741ee5f5dec2ab8bf2e1e3b9a5d3d61be3b4,1,70,1,4.44683,1709514068,Regular,0000000000000000000000000000000000000000000000000000000000000000
661b0a0de488ab575c30bb5db0281dbb69ba4f1098f81bb47937a22dec9494b5,1,70,1,4.44683,1706920714,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,172,1,4.44683,1706845717,Regular,383574c20ba5ba5f975fbafcca282a38f84805f2e5e5b735f5a8f2910461ca72
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,2,1,4.44683,1706845688,Regular,01a8dd31fc4ef05cea16ef9a2d0bd34eb2f0eec24b7fc05816845a87c95d1101
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,129,1,4.44683,1706845688,Regular,5f163a60bc2c3655ffebcf7b89272151f412a672eed4297dec1afd19525d6818
5f163a60bc2c3655ffebcf7b89272151f412a672eed4297dec1afd19525d6818,1,70,1,4.44683,1704317623,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
01a8dd31fc4ef05cea16ef9a2d0bd34eb2f0eec24b7fc05816845a87c95d1101,1,70,1,4.44683,1701719588,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
383574c20ba5ba5f975fbafcca282a38f84805f2e5e5b735f5a8f2910461ca72,1,70,1,4.44683,1699117405,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,158,1,4.44683,1697799586,Regular,7443bb2ae2a51100661d1003f60a70220bb3595d296464ce898505cded3db3d0
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,74,1,4.44683,1697799586,Regular,b8b13d789aada64864687769ba79bfe0d77eab251333dd56751caf06cf6dacc9
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,323,1,4.44683,1697798423,Regular,de672f4ba29c400cfc776725e293c1a45c36097ddd847211d488e485673b19a8
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,91,1,4.44683,1697798423,Regular,440e7ea2c49b5293beec9811e6cc8fbb1c1d078cb472f3ee8ee468ea033e6db7
