tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b48255086cd0a7e990337e48c7921e149876880c00b03e06f83d0c91dc716c,-1,0,1,4.25973972,1677801193,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
21a3a5cdc44f8a6141e00e135c2aa956d8b3c428610ae74b5acbad09322e59d0,-1,0,1,4.25973972,1677801193,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
405e0fcd26a8f60b7ae1e38a0e75beed515c783f7d7663056d822028042c7de2,-1,0,1,4.25973972,1677801193,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
53f7087e8504d649e6ec0b26cdd72d3a2784bb126fa0503a58abe31e6704fd6e,-1,0,1,4.25973972,1677801193,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
6bd71e55cf84b5a902b55470a22c2327ddcea2ffe940287a7e07807ae2d870cb,-1,0,1,4.25973972,1677801193,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
75f798c26f818e2a3f05f6468c57bdcc57b0dee62b2abbd40e17473ebfbf1ce4,-1,0,1,4.25973972,1677801193,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
bc99c35daecd00badc4b92070429badd799c785a8918482eed32a6a5b0afd4be,-1,0,1,4.25973972,1677801193,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
ca9a99cd52c063b83ec5b73315b25b932d78a478a4aa55e24cd75d378173c081,-1,0,1,4.25973972,1677801193,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
034451009ca433342066bf50bc38e80f5539d8c690db978cef7c404249188efd,-1,0,1,4.25973972,1677800225,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
25612ab28ef33054db31358f81875617078a52c6655ad0f2344c4d0b50c17796,-1,0,1,4.25973972,1677800225,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
2df60656a3df419c386b77e69723b7b26fcf3ef6e2267084ee84cf5647554b7a,-1,0,1,4.25973972,1677800225,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
