tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62c1169572a3f6f3e0d3232ce48303a39cc053c58e07f3259d5f9ddbd4b35b2f,-1,0,1,0.03111013,1706585541,Ticket,d663b49921a843ee7869ba628de9bb108ed9fbdf4dcdfdc409cffb3697961518
62c1169572a3f6f3e0d3232ce48303a39cc053c58e07f3259d5f9ddbd4b35b2f,-1,1,1,6.05180525,1706585541,Ticket,d663b49921a843ee7869ba628de9bb108ed9fbdf4dcdfdc409cffb3697961518
e0b85651819d20c2ae2e0d23b93b9d8d26a61911b5e4dd9f0e3832e6718045e8,-1,0,1,0.03111013,1706585541,Ticket,d663b49921a843ee7869ba628de9bb108ed9fbdf4dcdfdc409cffb3697961518
e0b85651819d20c2ae2e0d23b93b9d8d26a61911b5e4dd9f0e3832e6718045e8,-1,1,1,6.05180525,1706585541,Ticket,d663b49921a843ee7869ba628de9bb108ed9fbdf4dcdfdc409cffb3697961518
e4ab402fb88436733b41c7d48712da5cb74d8162773ff690c35567adc9039d2d,-1,1,1,6.05180525,1706585541,Ticket,d663b49921a843ee7869ba628de9bb108ed9fbdf4dcdfdc409cffb3697961518
e4ab402fb88436733b41c7d48712da5cb74d8162773ff690c35567adc9039d2d,-1,0,1,0.03111013,1706585541,Ticket,d663b49921a843ee7869ba628de9bb108ed9fbdf4dcdfdc409cffb3697961518
d663b49921a843ee7869ba628de9bb108ed9fbdf4dcdfdc409cffb3697961518,1,5,1,6.05180525,1706584865,Regular,62c1169572a3f6f3e0d3232ce48303a39cc053c58e07f3259d5f9ddbd4b35b2f
d663b49921a843ee7869ba628de9bb108ed9fbdf4dcdfdc409cffb3697961518,1,3,1,6.05180525,1706584865,Regular,e0b85651819d20c2ae2e0d23b93b9d8d26a61911b5e4dd9f0e3832e6718045e8
d663b49921a843ee7869ba628de9bb108ed9fbdf4dcdfdc409cffb3697961518,1,0,1,0.03111013,1706584865,Regular,e4ab402fb88436733b41c7d48712da5cb74d8162773ff690c35567adc9039d2d
d663b49921a843ee7869ba628de9bb108ed9fbdf4dcdfdc409cffb3697961518,1,1,1,6.05180525,1706584865,Regular,e4ab402fb88436733b41c7d48712da5cb74d8162773ff690c35567adc9039d2d
d663b49921a843ee7869ba628de9bb108ed9fbdf4dcdfdc409cffb3697961518,1,4,1,0.03111013,1706584865,Regular,62c1169572a3f6f3e0d3232ce48303a39cc053c58e07f3259d5f9ddbd4b35b2f
d663b49921a843ee7869ba628de9bb108ed9fbdf4dcdfdc409cffb3697961518,1,2,1,0.03111013,1706584865,Regular,e0b85651819d20c2ae2e0d23b93b9d8d26a61911b5e4dd9f0e3832e6718045e8
