tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f8d28df14887bbbfb86ff6753e918d0e55305a6d4125eb8262ce49b783539fb,-1,0,1,0.03581616,1674997300,Ticket,6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8
3f8d28df14887bbbfb86ff6753e918d0e55305a6d4125eb8262ce49b783539fb,-1,1,1,5.03454798,1674997300,Ticket,6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8
5af6a99cf3d9b6950483ae94a6e187ea0981e22b2e7f42dac1895c95d8736b3f,-1,1,1,5.03454798,1674997300,Ticket,6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8
5af6a99cf3d9b6950483ae94a6e187ea0981e22b2e7f42dac1895c95d8736b3f,-1,0,1,0.03581616,1674997300,Ticket,6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8
6f59ebadda6ee211e333576e318b1ae9bc18587bea00efa6909d1d134e7c96de,-1,1,1,5.03454798,1674997300,Ticket,6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8
6f59ebadda6ee211e333576e318b1ae9bc18587bea00efa6909d1d134e7c96de,-1,0,1,0.03581616,1674997300,Ticket,6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8
8f1960ebbef4016ccc0a717ee91815c8256e091dc016f3b69c052902dc485b44,-1,0,1,0.03581616,1674997300,Ticket,6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8
8f1960ebbef4016ccc0a717ee91815c8256e091dc016f3b69c052902dc485b44,-1,1,1,5.03454798,1674997300,Ticket,6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8
f288e6a27ba736355a49cea7ff7a353b9e8856274da5ecdf79159c2c24a531b3,-1,0,1,0.03581616,1674997300,Ticket,6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8
f288e6a27ba736355a49cea7ff7a353b9e8856274da5ecdf79159c2c24a531b3,-1,1,1,5.03454798,1674997300,Ticket,6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8
6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8,1,9,1,5.03454798,1674996667,Regular,6f59ebadda6ee211e333576e318b1ae9bc18587bea00efa6909d1d134e7c96de
6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8,1,0,1,0.03581616,1674996667,Regular,f288e6a27ba736355a49cea7ff7a353b9e8856274da5ecdf79159c2c24a531b3
6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8,1,1,1,5.03454798,1674996667,Regular,f288e6a27ba736355a49cea7ff7a353b9e8856274da5ecdf79159c2c24a531b3
6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8,1,3,1,5.03454798,1674996667,Regular,3f8d28df14887bbbfb86ff6753e918d0e55305a6d4125eb8262ce49b783539fb
6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8,1,6,1,0.03581616,1674996667,Regular,5af6a99cf3d9b6950483ae94a6e187ea0981e22b2e7f42dac1895c95d8736b3f
6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8,1,7,1,5.03454798,1674996667,Regular,5af6a99cf3d9b6950483ae94a6e187ea0981e22b2e7f42dac1895c95d8736b3f
6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8,1,4,1,0.03581616,1674996667,Regular,8f1960ebbef4016ccc0a717ee91815c8256e091dc016f3b69c052902dc485b44
6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8,1,5,1,5.03454798,1674996667,Regular,8f1960ebbef4016ccc0a717ee91815c8256e091dc016f3b69c052902dc485b44
6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8,1,8,1,0.03581616,1674996667,Regular,6f59ebadda6ee211e333576e318b1ae9bc18587bea00efa6909d1d134e7c96de
6040f4f4ed16bc93aff6fa6f9b040ad47a09abb953d293c8192781924b78b7f8,1,2,1,0.03581616,1674996667,Regular,3f8d28df14887bbbfb86ff6753e918d0e55305a6d4125eb8262ce49b783539fb
