tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03381b6e34e3f965bbcde4519fbb7ec6033b0bcb6cff54d139102fe4001d757f,-1,0,1,0.03217549,1699912397,Ticket,773b8526327e5030cba650d4ff2b69a7cfd4efe5c1ba4fe87f1a985c3ce0d217
03381b6e34e3f965bbcde4519fbb7ec6033b0bcb6cff54d139102fe4001d757f,-1,1,1,6.60634615,1699912397,Ticket,773b8526327e5030cba650d4ff2b69a7cfd4efe5c1ba4fe87f1a985c3ce0d217
6f6efbf27e8bcd499871abc554b0c7f64aeb6ea62e8c3a533dd2e1e0a740e2df,-1,1,1,6.60634615,1699912397,Ticket,773b8526327e5030cba650d4ff2b69a7cfd4efe5c1ba4fe87f1a985c3ce0d217
6f6efbf27e8bcd499871abc554b0c7f64aeb6ea62e8c3a533dd2e1e0a740e2df,-1,0,1,0.03217549,1699912397,Ticket,773b8526327e5030cba650d4ff2b69a7cfd4efe5c1ba4fe87f1a985c3ce0d217
8bbd89b4202b49181cf70bf04918308ac3797843c33e4876f2fb1a03c0b93cf2,-1,1,1,6.60634615,1699912397,Ticket,773b8526327e5030cba650d4ff2b69a7cfd4efe5c1ba4fe87f1a985c3ce0d217
8bbd89b4202b49181cf70bf04918308ac3797843c33e4876f2fb1a03c0b93cf2,-1,0,1,0.03217549,1699912397,Ticket,773b8526327e5030cba650d4ff2b69a7cfd4efe5c1ba4fe87f1a985c3ce0d217
773b8526327e5030cba650d4ff2b69a7cfd4efe5c1ba4fe87f1a985c3ce0d217,1,4,1,0.03217549,1699912371,Regular,8bbd89b4202b49181cf70bf04918308ac3797843c33e4876f2fb1a03c0b93cf2
773b8526327e5030cba650d4ff2b69a7cfd4efe5c1ba4fe87f1a985c3ce0d217,1,5,1,6.60634615,1699912371,Regular,8bbd89b4202b49181cf70bf04918308ac3797843c33e4876f2fb1a03c0b93cf2
773b8526327e5030cba650d4ff2b69a7cfd4efe5c1ba4fe87f1a985c3ce0d217,1,3,1,6.60634615,1699912371,Regular,03381b6e34e3f965bbcde4519fbb7ec6033b0bcb6cff54d139102fe4001d757f
773b8526327e5030cba650d4ff2b69a7cfd4efe5c1ba4fe87f1a985c3ce0d217,1,0,1,0.03217549,1699912371,Regular,6f6efbf27e8bcd499871abc554b0c7f64aeb6ea62e8c3a533dd2e1e0a740e2df
773b8526327e5030cba650d4ff2b69a7cfd4efe5c1ba4fe87f1a985c3ce0d217,1,2,1,0.03217549,1699912371,Regular,03381b6e34e3f965bbcde4519fbb7ec6033b0bcb6cff54d139102fe4001d757f
773b8526327e5030cba650d4ff2b69a7cfd4efe5c1ba4fe87f1a985c3ce0d217,1,1,1,6.60634615,1699912371,Regular,6f6efbf27e8bcd499871abc554b0c7f64aeb6ea62e8c3a533dd2e1e0a740e2df
