tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a542dcd3d612702cb9f70925c397a970e0a3d6065ef7841556f8c547572ece,-1,1,1,6.49043211,1695759221,Ticket,3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16
65a542dcd3d612702cb9f70925c397a970e0a3d6065ef7841556f8c547572ece,-1,0,1,0.03304693,1695759221,Ticket,3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16
6cbddfa7be07db63094b75f8a7a5c3ef32777f5f67d4fca98ed75862a55a4253,-1,0,1,0.03304693,1695759221,Ticket,3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16
6cbddfa7be07db63094b75f8a7a5c3ef32777f5f67d4fca98ed75862a55a4253,-1,1,1,6.49043211,1695759221,Ticket,3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16
86c27ee2b892d37e82fd96f3d10b333821d24b7525d64b2213ed4939c2e224f4,-1,0,1,0.03304693,1695759221,Ticket,3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16
86c27ee2b892d37e82fd96f3d10b333821d24b7525d64b2213ed4939c2e224f4,-1,1,1,6.49043211,1695759221,Ticket,3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16
98f060cca209d62863ddb2b571d27d1c426a45b33e56a81c994a539cd7df0011,-1,0,1,0.03304693,1695759221,Ticket,3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16
98f060cca209d62863ddb2b571d27d1c426a45b33e56a81c994a539cd7df0011,-1,1,1,6.49043211,1695759221,Ticket,3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16
d58203b983dee85ff945597a6b9515476f3b8856ea1e7fb58ec0d4b8e5d5d612,-1,1,1,6.49043211,1695759221,Ticket,3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16
d58203b983dee85ff945597a6b9515476f3b8856ea1e7fb58ec0d4b8e5d5d612,-1,0,1,0.03304693,1695759221,Ticket,3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16
ee6030d071a116a852f4ea7ba4e6c5940bff39140103c2112515134de013cc24,-1,0,1,0.03304693,1695759221,Ticket,3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16
ee6030d071a116a852f4ea7ba4e6c5940bff39140103c2112515134de013cc24,-1,1,1,6.49043211,1695759221,Ticket,3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16
3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16,1,0,1,0.03304693,1695759202,Regular,65a542dcd3d612702cb9f70925c397a970e0a3d6065ef7841556f8c547572ece
3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16,1,10,1,0.03304693,1695759202,Regular,ee6030d071a116a852f4ea7ba4e6c5940bff39140103c2112515134de013cc24
3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16,1,7,1,6.49043211,1695759202,Regular,86c27ee2b892d37e82fd96f3d10b333821d24b7525d64b2213ed4939c2e224f4
3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16,1,11,1,6.49043211,1695759202,Regular,ee6030d071a116a852f4ea7ba4e6c5940bff39140103c2112515134de013cc24
3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16,1,3,1,6.49043211,1695759202,Regular,98f060cca209d62863ddb2b571d27d1c426a45b33e56a81c994a539cd7df0011
3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16,1,4,1,0.03304693,1695759202,Regular,d58203b983dee85ff945597a6b9515476f3b8856ea1e7fb58ec0d4b8e5d5d612
3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16,1,2,1,0.03304693,1695759202,Regular,98f060cca209d62863ddb2b571d27d1c426a45b33e56a81c994a539cd7df0011
3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16,1,5,1,6.49043211,1695759202,Regular,d58203b983dee85ff945597a6b9515476f3b8856ea1e7fb58ec0d4b8e5d5d612
3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16,1,9,1,6.49043211,1695759202,Regular,6cbddfa7be07db63094b75f8a7a5c3ef32777f5f67d4fca98ed75862a55a4253
3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16,1,6,1,0.03304693,1695759202,Regular,86c27ee2b892d37e82fd96f3d10b333821d24b7525d64b2213ed4939c2e224f4
3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16,1,8,1,0.03304693,1695759202,Regular,6cbddfa7be07db63094b75f8a7a5c3ef32777f5f67d4fca98ed75862a55a4253
3e93297bb271695df4d4c7cc38fd8ce064d6a5fdd39da8be765fe21d8d28da16,1,1,1,6.49043211,1695759202,Regular,65a542dcd3d612702cb9f70925c397a970e0a3d6065ef7841556f8c547572ece
