tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ca88f0be038a4e4f9ae0f46ff865308c18611bb3abae011da110f836efd6ea7,1,103,1,0.23033284,1717286505,Regular,0000000000000000000000000000000000000000000000000000000000000000
affbc7ab27833a7923d6697c075190cc2dcaf20743dbe13e299677c73f7de00b,1,103,1,0.23033284,1714686334,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4a703700e1392dbb5a20fe402f3ad4c7ee47444a557829024c87c65740fc566,1,103,1,0.23033284,1712052452,Regular,0000000000000000000000000000000000000000000000000000000000000000
79117a27f8bf586975e151cc6a2edce7b6387ac1aa25a03216dd98635f6b9344,1,103,1,0.23033284,1709482761,Regular,0000000000000000000000000000000000000000000000000000000000000000
f20088d28ba37f51e7d52239677322f58c01d72f68badd684f1189e4e74ba94c,1,103,1,0.23033284,1706889457,Regular,0000000000000000000000000000000000000000000000000000000000000000
731e64553e789d52f1354c2184a5f7f3247d62cf3d55d020eccb767becbf1041,1,103,1,0.23033284,1704284794,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d787ea19b8c8775e112562a30fd3100846258a32c4458f6378ad6478727f5d3,1,103,1,0.23033284,1701679701,Regular,0000000000000000000000000000000000000000000000000000000000000000
9537c8df3221f747ff8d203449a1c01ba2899da2aac2f9acafac8e8c46bf33ce,1,103,1,0.23033284,1699083055,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ac482ec06887861a87eee1d542446ea8721c88a4168f85682ca2dfca53ed574,1,103,1,0.23033284,1696487578,Regular,0000000000000000000000000000000000000000000000000000000000000000
2824901920f525d9b5078fbd5e9fc94239e0f2d6116555d1e0dd3bffea8785f7,1,103,1,0.23033284,1693804626,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b8f1f653db6b54e21dc19f8321b332357ced19bede92f57b2f995330df73a0a,1,103,1,0.23033284,1691267622,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d9b78ef6e446b7c2b0a4a43396218e08f57ff8b6bb2600f54ba259ffe1a4f18,1,103,1,0.23033284,1688646770,Regular,0000000000000000000000000000000000000000000000000000000000000000
a766c8a2673601d5e85eda73ff582b67585e357787ff707e21b837b31f631d54,1,103,1,0.23033284,1685980964,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c290f90150aa0eb1a48cea2f324e59fe1c0b6a7052794bf8190e820dc4d7491,1,103,1,0.23033284,1683342691,Regular,0000000000000000000000000000000000000000000000000000000000000000
f69969bf6c0d68ae1832b369b3307cb62a8ac360a7884cc2dfa3ae8105d9aa4f,1,103,1,0.23033284,1680712921,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ffef2845af7548974fe4e8865906d23c13178f072422d26f1250475ee86436e,1,103,1,0.23033284,1678111273,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e84c75d3c68ab17675810080dcacd824da2c9577e54227548fbe9b4d0d20a0e,1,103,1,0.23033284,1675472838,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d6549b8c0e8d602526802b7e944a9df3bb43a9c1dc77f0b129be1b8baec0357,1,103,1,0.23033284,1672675752,Regular,0000000000000000000000000000000000000000000000000000000000000000
244e664b97f8af389a4eba710280e3bd5c0c3f9091f6030814c81b56c18b053a,1,103,1,0.23033284,1670037446,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe6ca0a2b0e1950280ea0ff1fb79b0edb335dfb6359bd5cf0cc697e9cb913dce,1,103,1,0.23033284,1667446256,Regular,0000000000000000000000000000000000000000000000000000000000000000
97e3b3ddaa9f7914d5c889d513ce7b18717da7533f691527c9f747c15a5857ea,1,103,1,0.23033284,1664831549,Regular,0000000000000000000000000000000000000000000000000000000000000000
411887217bc4df4f29f12f5e76a0ac012d7595c4c98f8400861dc8f0b58cfd71,1,103,1,0.23033284,1662211713,Regular,0000000000000000000000000000000000000000000000000000000000000000
b89287daa5c8909ed783d7f81e2eac68dcb28f4d2c158e309075ca79d5f8c9bb,1,103,1,0.23033284,1659568425,Regular,0000000000000000000000000000000000000000000000000000000000000000
619d9ec523316ba280bfc62e864db3b0e6c1f6ef5c7f4445822026c22523f626,1,103,1,0.23033284,1657050882,Regular,0000000000000000000000000000000000000000000000000000000000000000
03b2440c5f79749957b17bd364892f09707defdf5d16962ad1967d2f58b28b52,1,103,1,0.23033284,1654494270,Regular,0000000000000000000000000000000000000000000000000000000000000000
