tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dd10be92006e618362ed04fbd178d94e5964f47c42e3ad37a7b7631f7576406,-1,0,1,0.03006922,1711145571,Ticket,82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c
2dd10be92006e618362ed04fbd178d94e5964f47c42e3ad37a7b7631f7576406,-1,1,1,5.53217429,1711145571,Ticket,82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c
4142d5510e1368fb1b6c9b4616480f225c31e8cca58aa43434fb9eb128259a03,-1,1,1,5.53217429,1711145571,Ticket,82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c
4142d5510e1368fb1b6c9b4616480f225c31e8cca58aa43434fb9eb128259a03,-1,0,1,0.03006922,1711145571,Ticket,82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c
575435e9f18a60be5acf0c5ecd835208626f9dcee37ea0ec2864d5e98ab174bd,-1,0,1,0.03006922,1711145571,Ticket,82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c
575435e9f18a60be5acf0c5ecd835208626f9dcee37ea0ec2864d5e98ab174bd,-1,1,1,5.53217429,1711145571,Ticket,82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c
76cb4bc097b927fe28cef0f4a0cfb2c27643791230e2d3c4889d3edc754a5acf,-1,0,1,0.03006922,1711145571,Ticket,82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c
76cb4bc097b927fe28cef0f4a0cfb2c27643791230e2d3c4889d3edc754a5acf,-1,1,1,5.53217429,1711145571,Ticket,82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c
8475307695efeefab05977d76163bf76720aa0267e80027eb08a882953568237,-1,0,1,0.03006922,1711145571,Ticket,82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c
8475307695efeefab05977d76163bf76720aa0267e80027eb08a882953568237,-1,1,1,5.53217429,1711145571,Ticket,82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c
82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c,1,9,1,5.53217429,1711145211,Regular,4142d5510e1368fb1b6c9b4616480f225c31e8cca58aa43434fb9eb128259a03
82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c,1,7,1,5.53217429,1711145211,Regular,575435e9f18a60be5acf0c5ecd835208626f9dcee37ea0ec2864d5e98ab174bd
82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c,1,4,1,0.03006922,1711145211,Regular,76cb4bc097b927fe28cef0f4a0cfb2c27643791230e2d3c4889d3edc754a5acf
82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c,1,5,1,5.53217429,1711145211,Regular,76cb4bc097b927fe28cef0f4a0cfb2c27643791230e2d3c4889d3edc754a5acf
82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c,1,0,1,0.03006922,1711145211,Regular,8475307695efeefab05977d76163bf76720aa0267e80027eb08a882953568237
82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c,1,1,1,5.53217429,1711145211,Regular,8475307695efeefab05977d76163bf76720aa0267e80027eb08a882953568237
82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c,1,2,1,0.03006922,1711145211,Regular,2dd10be92006e618362ed04fbd178d94e5964f47c42e3ad37a7b7631f7576406
82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c,1,3,1,5.53217429,1711145211,Regular,2dd10be92006e618362ed04fbd178d94e5964f47c42e3ad37a7b7631f7576406
82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c,1,8,1,0.03006922,1711145211,Regular,4142d5510e1368fb1b6c9b4616480f225c31e8cca58aa43434fb9eb128259a03
82718ec9ea70890a5a5037b1ad50511062f3d604350f70c5e20891629d34fa7c,1,6,1,0.03006922,1711145211,Regular,575435e9f18a60be5acf0c5ecd835208626f9dcee37ea0ec2864d5e98ab174bd
