tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2,-1,14,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2,-1,5,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2,-1,9,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2,-1,0,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2,-1,12,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2,-1,8,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2,-1,16,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2,-1,7,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2,-1,11,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2,-1,13,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2,-1,4,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2,-1,17,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2,-1,1,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2,-1,6,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2,-1,3,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2,-1,15,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2,-1,2,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
