tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f1af4ed3d113139e1cb8123aa9a9f93d543243fc358ca27e23e79124fc3089b,-1,0,1,0.03128884,1702298218,Ticket,213760ea9c58b5537913a083271559063e2c3cceca274de575320906c0a1fa40
4f1af4ed3d113139e1cb8123aa9a9f93d543243fc358ca27e23e79124fc3089b,-1,1,1,5.09976346,1702298218,Ticket,213760ea9c58b5537913a083271559063e2c3cceca274de575320906c0a1fa40
666e07b4921200987b785902cc2c236d9d915fe4b22924d4083f2e96d57a0152,-1,1,1,5.09976346,1702298218,Ticket,213760ea9c58b5537913a083271559063e2c3cceca274de575320906c0a1fa40
666e07b4921200987b785902cc2c236d9d915fe4b22924d4083f2e96d57a0152,-1,0,1,0.03128884,1702298218,Ticket,213760ea9c58b5537913a083271559063e2c3cceca274de575320906c0a1fa40
c560d1c6248c6fb0802c2b4e466317f7edf2316267765c7d3ceff5e995d27196,-1,1,1,5.09976346,1702298218,Ticket,213760ea9c58b5537913a083271559063e2c3cceca274de575320906c0a1fa40
c560d1c6248c6fb0802c2b4e466317f7edf2316267765c7d3ceff5e995d27196,-1,0,1,0.03128884,1702298218,Ticket,213760ea9c58b5537913a083271559063e2c3cceca274de575320906c0a1fa40
213760ea9c58b5537913a083271559063e2c3cceca274de575320906c0a1fa40,1,0,1,0.03128884,1702298125,Regular,c560d1c6248c6fb0802c2b4e466317f7edf2316267765c7d3ceff5e995d27196
213760ea9c58b5537913a083271559063e2c3cceca274de575320906c0a1fa40,1,1,1,5.09976346,1702298125,Regular,c560d1c6248c6fb0802c2b4e466317f7edf2316267765c7d3ceff5e995d27196
213760ea9c58b5537913a083271559063e2c3cceca274de575320906c0a1fa40,1,5,1,5.09976346,1702298125,Regular,4f1af4ed3d113139e1cb8123aa9a9f93d543243fc358ca27e23e79124fc3089b
213760ea9c58b5537913a083271559063e2c3cceca274de575320906c0a1fa40,1,2,1,0.03128884,1702298125,Regular,666e07b4921200987b785902cc2c236d9d915fe4b22924d4083f2e96d57a0152
213760ea9c58b5537913a083271559063e2c3cceca274de575320906c0a1fa40,1,4,1,0.03128884,1702298125,Regular,4f1af4ed3d113139e1cb8123aa9a9f93d543243fc358ca27e23e79124fc3089b
213760ea9c58b5537913a083271559063e2c3cceca274de575320906c0a1fa40,1,3,1,5.09976346,1702298125,Regular,666e07b4921200987b785902cc2c236d9d915fe4b22924d4083f2e96d57a0152
