tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
424000915343d04fc265ced88b1c878eea5c674c026bacd1a81335d93bff2711,-1,1,1,3.92299115,1708519813,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
424000915343d04fc265ced88b1c878eea5c674c026bacd1a81335d93bff2711,-1,0,1,0.02974021,1708519813,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
64994c7bfb6cb6de26135353352fd77329383c9e5c6f8f58fec7cf46246f97e4,-1,1,1,3.92299115,1708519813,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
64994c7bfb6cb6de26135353352fd77329383c9e5c6f8f58fec7cf46246f97e4,-1,0,1,0.02974021,1708519813,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
b840d75f55cfb203b3bc681d38b163b3d6ff56cdd60bb84c0cdc55c23ac0f23b,-1,0,1,0.02974021,1708519813,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
b840d75f55cfb203b3bc681d38b163b3d6ff56cdd60bb84c0cdc55c23ac0f23b,-1,1,1,3.92299115,1708519813,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
0b4d0b286a0a2239249f5e54dc2b5a10d7ab8e0c5c727146c829376ed790ac66,-1,1,1,3.92299115,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
0b4d0b286a0a2239249f5e54dc2b5a10d7ab8e0c5c727146c829376ed790ac66,-1,0,1,0.02974021,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
1b4ac8c64cd0c9c24e8e14b140098c381fdb00f462ad4310514ba23c4e3ec929,-1,1,1,3.92299115,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
1b4ac8c64cd0c9c24e8e14b140098c381fdb00f462ad4310514ba23c4e3ec929,-1,0,1,0.02974021,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
2ecca77178a213d19652adf71a1b7ba40b3e93810ceff2534d0dde7dc5fb5196,-1,1,1,3.92299115,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
2ecca77178a213d19652adf71a1b7ba40b3e93810ceff2534d0dde7dc5fb5196,-1,0,1,0.02974021,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
31dd91480943744eb69e99dcdada2ba3b7c52a8aeaa97c98af0b195e9b55dba3,-1,0,1,0.02974021,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
31dd91480943744eb69e99dcdada2ba3b7c52a8aeaa97c98af0b195e9b55dba3,-1,1,1,3.92299115,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
5060407e607ff9c83a40f801d94e3fc274cd7e924bb2527b4d703ab781ea5122,-1,0,1,0.02974021,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
5060407e607ff9c83a40f801d94e3fc274cd7e924bb2527b4d703ab781ea5122,-1,1,1,3.92299115,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
728a9cd1caf69cd914eaffd98cf398375ecf2223d169c7dfb324918c1a4d517a,-1,1,1,3.92299115,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
728a9cd1caf69cd914eaffd98cf398375ecf2223d169c7dfb324918c1a4d517a,-1,0,1,0.02974021,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
98897a450bb7cf473fb0f6fb4c5b2277eadfda08d9e2f001ff6506bbf28a6b7c,-1,0,1,0.02974021,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
98897a450bb7cf473fb0f6fb4c5b2277eadfda08d9e2f001ff6506bbf28a6b7c,-1,1,1,3.92299115,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
a5f01e7ea36ebbb6ad9b37b340464b197ce721f8fa9664801742c329aa9100c4,-1,0,1,0.02974021,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
a5f01e7ea36ebbb6ad9b37b340464b197ce721f8fa9664801742c329aa9100c4,-1,1,1,3.92299115,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
b56e75948dfe114b01da8b3679f401e1b6643440f999f7cf31c78f570b5a2cc6,-1,1,1,3.92299115,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
b56e75948dfe114b01da8b3679f401e1b6643440f999f7cf31c78f570b5a2cc6,-1,0,1,0.02974021,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
baacbc1b540d20a89211fe9c99e4ddbe8a8993379a88988122d2331048d4c0d7,-1,1,1,3.92299115,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
baacbc1b540d20a89211fe9c99e4ddbe8a8993379a88988122d2331048d4c0d7,-1,0,1,0.02974021,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
bb554d65b6c1da0e14cee6aa9648f4351a1a0d023776578709feefda2c6598c2,-1,1,1,3.92299115,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
bb554d65b6c1da0e14cee6aa9648f4351a1a0d023776578709feefda2c6598c2,-1,0,1,0.02974021,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
c42252b6eac6016178f7a618815e88923549dc15ecbcc68f6d841d74327f3248,-1,0,1,0.02974021,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
c42252b6eac6016178f7a618815e88923549dc15ecbcc68f6d841d74327f3248,-1,1,1,3.92299115,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
fa33b72cbe121a49700358198088eb0e21e5a57ae6c489b6ac9992e482566abf,-1,1,1,3.92299115,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
fa33b72cbe121a49700358198088eb0e21e5a57ae6c489b6ac9992e482566abf,-1,0,1,0.02974021,1708502678,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
28f164c4e3d3b68f5aa792b9dd11b3673be1839ccf2a0d8eaab40d72fcffee76,-1,1,1,3.92299115,1708502493,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
28f164c4e3d3b68f5aa792b9dd11b3673be1839ccf2a0d8eaab40d72fcffee76,-1,0,1,0.02974021,1708502493,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
