tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d09fb9ca6dbe9f937cdecb5d80d9b3f4e27afd98a99734ecffa6e997af82f8,-1,0,1,0.03215852,1704722967,Ticket,944377f7361f6b74d6deeced1eb42b2dcecec0e1923d3e5d764d5625eeb1f341
c5d09fb9ca6dbe9f937cdecb5d80d9b3f4e27afd98a99734ecffa6e997af82f8,-1,1,1,9.22396882,1704722967,Ticket,944377f7361f6b74d6deeced1eb42b2dcecec0e1923d3e5d764d5625eeb1f341
65f24beac2bf0286c56612d7a26ec31cb24cbb5a26bf586c33a17ac074d78495,-1,0,1,0.03215852,1704722948,Ticket,944377f7361f6b74d6deeced1eb42b2dcecec0e1923d3e5d764d5625eeb1f341
65f24beac2bf0286c56612d7a26ec31cb24cbb5a26bf586c33a17ac074d78495,-1,1,1,9.22396882,1704722948,Ticket,944377f7361f6b74d6deeced1eb42b2dcecec0e1923d3e5d764d5625eeb1f341
abd57843927cc8c06814f5d629e48de67e710646807bd8415f50642f5811a4f2,-1,0,1,0.03215852,1704722240,Ticket,944377f7361f6b74d6deeced1eb42b2dcecec0e1923d3e5d764d5625eeb1f341
abd57843927cc8c06814f5d629e48de67e710646807bd8415f50642f5811a4f2,-1,1,1,9.22396882,1704722240,Ticket,944377f7361f6b74d6deeced1eb42b2dcecec0e1923d3e5d764d5625eeb1f341
944377f7361f6b74d6deeced1eb42b2dcecec0e1923d3e5d764d5625eeb1f341,1,3,1,9.22396882,1704722192,Regular,abd57843927cc8c06814f5d629e48de67e710646807bd8415f50642f5811a4f2
944377f7361f6b74d6deeced1eb42b2dcecec0e1923d3e5d764d5625eeb1f341,1,0,1,0.03215852,1704722192,Regular,c5d09fb9ca6dbe9f937cdecb5d80d9b3f4e27afd98a99734ecffa6e997af82f8
944377f7361f6b74d6deeced1eb42b2dcecec0e1923d3e5d764d5625eeb1f341,1,1,1,9.22396882,1704722192,Regular,c5d09fb9ca6dbe9f937cdecb5d80d9b3f4e27afd98a99734ecffa6e997af82f8
944377f7361f6b74d6deeced1eb42b2dcecec0e1923d3e5d764d5625eeb1f341,1,2,1,0.03215852,1704722192,Regular,abd57843927cc8c06814f5d629e48de67e710646807bd8415f50642f5811a4f2
944377f7361f6b74d6deeced1eb42b2dcecec0e1923d3e5d764d5625eeb1f341,1,4,1,0.03215852,1704722192,Regular,65f24beac2bf0286c56612d7a26ec31cb24cbb5a26bf586c33a17ac074d78495
944377f7361f6b74d6deeced1eb42b2dcecec0e1923d3e5d764d5625eeb1f341,1,5,1,9.22396882,1704722192,Regular,65f24beac2bf0286c56612d7a26ec31cb24cbb5a26bf586c33a17ac074d78495
