tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,44,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,73,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,72,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,71,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,70,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,69,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,68,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,67,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,66,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,65,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,64,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,63,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,62,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,61,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,60,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,59,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,58,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
