tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fc3f5a38447408a50d4c2bcdf65389a8e107752d4f4aa51bf337151ae44bd64,-1,1,1,10.6150035,1701344431,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
8fc3f5a38447408a50d4c2bcdf65389a8e107752d4f4aa51bf337151ae44bd64,-1,0,1,0.03297788,1701344431,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
1df335646e4384d345f898532179d7727a309d381bd36b7abf48dd40ccbe6dcc,-1,0,1,0.03297788,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
1df335646e4384d345f898532179d7727a309d381bd36b7abf48dd40ccbe6dcc,-1,1,1,10.6150035,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
471c4dab78d08eca61513f09b58aa9b8400e2d6d566f1fc1dd8003562ad878fc,-1,1,1,10.6150035,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
471c4dab78d08eca61513f09b58aa9b8400e2d6d566f1fc1dd8003562ad878fc,-1,0,1,0.03297788,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
6e4111c4d63be8fe07efb95ee072cddf32c78c197d953dfb564de775b6094ba4,-1,1,1,10.6150035,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
6e4111c4d63be8fe07efb95ee072cddf32c78c197d953dfb564de775b6094ba4,-1,0,1,0.03297788,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
7f50b30253ac5b718b8c90ca5706ec5fe76801efd1f8c6fc885c2ac81e5aea38,-1,1,1,10.6150035,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
7f50b30253ac5b718b8c90ca5706ec5fe76801efd1f8c6fc885c2ac81e5aea38,-1,0,1,0.03297788,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
8e886af4914569872e8a45278d401c4b1189d4282eed884d6241c9f73fda13cc,-1,1,1,10.6150035,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
8e886af4914569872e8a45278d401c4b1189d4282eed884d6241c9f73fda13cc,-1,0,1,0.03297788,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
92665ed5eb96bd3fc446e02bc61785638f4cb0c6a5a2be7b8501fd4aeda5a053,-1,0,1,0.03297788,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
92665ed5eb96bd3fc446e02bc61785638f4cb0c6a5a2be7b8501fd4aeda5a053,-1,1,1,10.6150035,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
9efaf32a57128b28bb637c688463323f0fc26abb560e7f5fc59b503a9b3788bc,-1,1,1,10.6150035,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
9efaf32a57128b28bb637c688463323f0fc26abb560e7f5fc59b503a9b3788bc,-1,0,1,0.03297788,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
ba5de55c0190ebb00be8eb68004237e93513e4becc1dc7eafa572e9694dcf6c9,-1,0,1,0.03297788,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
ba5de55c0190ebb00be8eb68004237e93513e4becc1dc7eafa572e9694dcf6c9,-1,1,1,10.6150035,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
bd34ad1d092db12b5293cc935a6109ce94ffa449ba7e4a49f6fd90bf8c37fafe,-1,1,1,10.6150035,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
bd34ad1d092db12b5293cc935a6109ce94ffa449ba7e4a49f6fd90bf8c37fafe,-1,0,1,0.03297788,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
c4e7b428e9939b2a072c69abd26cf5ff9cb9bec63e151cd174e875d70de1a037,-1,1,1,10.6150035,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
c4e7b428e9939b2a072c69abd26cf5ff9cb9bec63e151cd174e875d70de1a037,-1,0,1,0.03297788,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
f5626b86b2ec55005898dbb458f57c97e10c61cb7cc9bfb2acab434d6164fd33,-1,0,1,0.03297788,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
f5626b86b2ec55005898dbb458f57c97e10c61cb7cc9bfb2acab434d6164fd33,-1,1,1,10.6150035,1701343602,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
95cf2da099c714fadec3946310a1d750dd1a383dc73f9e3e1d768296cae32c88,-1,1,1,10.6150035,1701343471,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
95cf2da099c714fadec3946310a1d750dd1a383dc73f9e3e1d768296cae32c88,-1,0,1,0.03297788,1701343471,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
ae61090ea3f623434b2882f295183a7a59e9b49fe0736a7e43e43932696f820d,-1,1,1,10.6150035,1701343471,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
ae61090ea3f623434b2882f295183a7a59e9b49fe0736a7e43e43932696f820d,-1,0,1,0.03297788,1701343471,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
