tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160a57c38513db59b685152dfe73c6a0f211fb4774ddaa3814d661e0f9c4c6ad,-1,1,1,7.72448223,1711708081,Ticket,2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721
160a57c38513db59b685152dfe73c6a0f211fb4774ddaa3814d661e0f9c4c6ad,-1,0,1,0.03069476,1711708081,Ticket,2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721
293c96c4e5e0d4490bf51d9113efc72aa3d6954fb022d2dd72082e2672fa563c,-1,0,1,0.03069476,1711708081,Ticket,2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721
293c96c4e5e0d4490bf51d9113efc72aa3d6954fb022d2dd72082e2672fa563c,-1,1,1,7.72448223,1711708081,Ticket,2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721
80600c018f70fe6eb2566bf28f8e5a53d3539589111c412c6dfad6a29c55e4a7,-1,0,1,0.03069476,1711708081,Ticket,2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721
80600c018f70fe6eb2566bf28f8e5a53d3539589111c412c6dfad6a29c55e4a7,-1,1,1,7.72448223,1711708081,Ticket,2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721
87f4bc001f3c60221b142bf9b517b1eedd94fd68af142229b3abd86649ea4914,-1,1,1,7.72448223,1711708081,Ticket,2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721
87f4bc001f3c60221b142bf9b517b1eedd94fd68af142229b3abd86649ea4914,-1,0,1,0.03069476,1711708081,Ticket,2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721
8d7ccb8f540ee8ef24057fdeb22c1a0943b1a129914f99a6852794e9bce93497,-1,0,1,0.03069476,1711708081,Ticket,2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721
8d7ccb8f540ee8ef24057fdeb22c1a0943b1a129914f99a6852794e9bce93497,-1,1,1,7.72448223,1711708081,Ticket,2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721
94e3f8c6b0a75d3ba7fb0abf697cb9596a6141ebe67783847a1676f40a86f1cb,-1,1,1,7.72448223,1711708081,Ticket,2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721
94e3f8c6b0a75d3ba7fb0abf697cb9596a6141ebe67783847a1676f40a86f1cb,-1,0,1,0.03069476,1711708081,Ticket,2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721
abc7262916ffb4f44ce03d02bb4b6b7cabb39cc15cbe3376e9e369919b93fe06,-1,1,1,7.72448223,1711708081,Ticket,2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721
abc7262916ffb4f44ce03d02bb4b6b7cabb39cc15cbe3376e9e369919b93fe06,-1,0,1,0.03069476,1711708081,Ticket,2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721
2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721,1,2,1,0.03069476,1711707627,Regular,160a57c38513db59b685152dfe73c6a0f211fb4774ddaa3814d661e0f9c4c6ad
2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721,1,5,1,7.72448223,1711707627,Regular,94e3f8c6b0a75d3ba7fb0abf697cb9596a6141ebe67783847a1676f40a86f1cb
2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721,1,13,1,7.72448223,1711707627,Regular,8d7ccb8f540ee8ef24057fdeb22c1a0943b1a129914f99a6852794e9bce93497
2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721,1,6,1,0.03069476,1711707627,Regular,87f4bc001f3c60221b142bf9b517b1eedd94fd68af142229b3abd86649ea4914
2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721,1,12,1,0.03069476,1711707627,Regular,8d7ccb8f540ee8ef24057fdeb22c1a0943b1a129914f99a6852794e9bce93497
2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721,1,7,1,7.72448223,1711707627,Regular,87f4bc001f3c60221b142bf9b517b1eedd94fd68af142229b3abd86649ea4914
2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721,1,8,1,0.03069476,1711707627,Regular,abc7262916ffb4f44ce03d02bb4b6b7cabb39cc15cbe3376e9e369919b93fe06
2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721,1,9,1,7.72448223,1711707627,Regular,abc7262916ffb4f44ce03d02bb4b6b7cabb39cc15cbe3376e9e369919b93fe06
2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721,1,11,1,7.72448223,1711707627,Regular,293c96c4e5e0d4490bf51d9113efc72aa3d6954fb022d2dd72082e2672fa563c
2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721,1,0,1,0.03069476,1711707627,Regular,80600c018f70fe6eb2566bf28f8e5a53d3539589111c412c6dfad6a29c55e4a7
2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721,1,10,1,0.03069476,1711707627,Regular,293c96c4e5e0d4490bf51d9113efc72aa3d6954fb022d2dd72082e2672fa563c
2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721,1,1,1,7.72448223,1711707627,Regular,80600c018f70fe6eb2566bf28f8e5a53d3539589111c412c6dfad6a29c55e4a7
2f79eee5586fbf9228ee99da57b0a0b4afb008a2d00cd64d7b523b76558b0721,1,3,1,7.72448223,1711707627,Regular,160a57c38513db59b685152dfe73c6a0f211fb4774ddaa3814d661e0f9c4c6ad
