tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e33d422348ee13fb1c71d36b86f2384e472867c0006d509ffc2df2b738579dd,-1,0,1,0.03219951,1700054730,Ticket,abcda9b6c811b38d9d086294e69675727903b92546a11d325a0416d47a11b12f
4e33d422348ee13fb1c71d36b86f2384e472867c0006d509ffc2df2b738579dd,-1,1,1,6.68384671,1700054730,Ticket,abcda9b6c811b38d9d086294e69675727903b92546a11d325a0416d47a11b12f
67df72fb0f1a412449ee8f7f3eac8021ee8b325ad582f67443ae19a972a003d8,-1,1,1,6.68384671,1700054730,Ticket,abcda9b6c811b38d9d086294e69675727903b92546a11d325a0416d47a11b12f
67df72fb0f1a412449ee8f7f3eac8021ee8b325ad582f67443ae19a972a003d8,-1,0,1,0.03219951,1700054730,Ticket,abcda9b6c811b38d9d086294e69675727903b92546a11d325a0416d47a11b12f
a5936738d984e046f29651c7f9dc6523548519d5ae7da3855c4512aecf0fedbb,-1,0,1,0.03219951,1700054730,Ticket,abcda9b6c811b38d9d086294e69675727903b92546a11d325a0416d47a11b12f
a5936738d984e046f29651c7f9dc6523548519d5ae7da3855c4512aecf0fedbb,-1,1,1,6.68384671,1700054730,Ticket,abcda9b6c811b38d9d086294e69675727903b92546a11d325a0416d47a11b12f
abcda9b6c811b38d9d086294e69675727903b92546a11d325a0416d47a11b12f,1,0,1,0.03219951,1700054552,Regular,4e33d422348ee13fb1c71d36b86f2384e472867c0006d509ffc2df2b738579dd
abcda9b6c811b38d9d086294e69675727903b92546a11d325a0416d47a11b12f,1,1,1,6.68384671,1700054552,Regular,4e33d422348ee13fb1c71d36b86f2384e472867c0006d509ffc2df2b738579dd
abcda9b6c811b38d9d086294e69675727903b92546a11d325a0416d47a11b12f,1,3,1,6.68384671,1700054552,Regular,a5936738d984e046f29651c7f9dc6523548519d5ae7da3855c4512aecf0fedbb
abcda9b6c811b38d9d086294e69675727903b92546a11d325a0416d47a11b12f,1,4,1,0.03219951,1700054552,Regular,67df72fb0f1a412449ee8f7f3eac8021ee8b325ad582f67443ae19a972a003d8
abcda9b6c811b38d9d086294e69675727903b92546a11d325a0416d47a11b12f,1,2,1,0.03219951,1700054552,Regular,a5936738d984e046f29651c7f9dc6523548519d5ae7da3855c4512aecf0fedbb
abcda9b6c811b38d9d086294e69675727903b92546a11d325a0416d47a11b12f,1,5,1,6.68384671,1700054552,Regular,67df72fb0f1a412449ee8f7f3eac8021ee8b325ad582f67443ae19a972a003d8
