tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05fb3d9836ae502aad62a36b8ed4ca6f4dfa5ccb27354c61f91aabfe3133526e,-1,1,1,7.10375179,1718364235,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
05fb3d9836ae502aad62a36b8ed4ca6f4dfa5ccb27354c61f91aabfe3133526e,-1,0,1,0.02942754,1718364235,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
404b0047fa5ee5472e3873e96a9e94b3a4035a6e465a10b84f2660e8d0915f78,-1,0,1,0.02942754,1718364235,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
404b0047fa5ee5472e3873e96a9e94b3a4035a6e465a10b84f2660e8d0915f78,-1,1,1,7.10375179,1718364235,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
433c52da1f8fb0ffb8ef61650eccfacad28c78dff9cc5581175f3065df79a99d,-1,1,1,7.10375179,1718364235,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
433c52da1f8fb0ffb8ef61650eccfacad28c78dff9cc5581175f3065df79a99d,-1,0,1,0.02942754,1718364235,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
a9d042c97632a15767a626adc38bae213ee9d622d9b075b2c23b4ff084c3019f,-1,0,1,0.02942754,1718364049,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
a9d042c97632a15767a626adc38bae213ee9d622d9b075b2c23b4ff084c3019f,-1,1,1,7.10375179,1718364049,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
53476a0cb3550dde8d537022c0733d8ed56ddffaf812fa4df807b303e63cf43b,-1,0,1,0.02942754,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
53476a0cb3550dde8d537022c0733d8ed56ddffaf812fa4df807b303e63cf43b,-1,1,1,7.10375179,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
6b273c70dea8e75e89e58ff575e31000ce14649a0871046b5ef3b833d619fb37,-1,0,1,0.02942754,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
6b273c70dea8e75e89e58ff575e31000ce14649a0871046b5ef3b833d619fb37,-1,1,1,7.10375179,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
799b54db60dff23b9da6ba084856c89dd82a10005af53e74dda77fbab17e4a6c,-1,1,1,7.10375179,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
799b54db60dff23b9da6ba084856c89dd82a10005af53e74dda77fbab17e4a6c,-1,0,1,0.02942754,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
80c86e1e0d87a2d72361372f55bf9b976ac7fe1b048fbc66b343d13549739772,-1,0,1,0.02942754,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
80c86e1e0d87a2d72361372f55bf9b976ac7fe1b048fbc66b343d13549739772,-1,1,1,7.10375179,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
8348adbbb996f89533a208904b32ab6c10efef399883f8cee5ae77892b97ef0b,-1,0,1,0.02942754,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
8348adbbb996f89533a208904b32ab6c10efef399883f8cee5ae77892b97ef0b,-1,1,1,7.10375179,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
