tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d69f877a730bf30eb7579d2861884bfa51a45464f4590638804de0bc62c301,1,77,1,0.00799,1717329028,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a657f6b89d8bb685c18834c943c11dcaface49033fd6e003200a4c6ca2f498f,1,77,1,0.00799,1714725676,Regular,0000000000000000000000000000000000000000000000000000000000000000
c28d5817132b83ec79ae3ef75c618c532198441085719097dbbf3c9321a45e08,1,77,1,0.00799,1712116413,Regular,0000000000000000000000000000000000000000000000000000000000000000
39e209a3dc47114c919f3b3fdd7d1d00ada5f1efcecac155cb2afc5da6929797,1,77,1,0.00799,1709523151,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c805ad2b0809ac3970c854d91fda9aed20855b2a10400390217b7d18ba9a283,1,77,1,0.00799,1706929218,Regular,0000000000000000000000000000000000000000000000000000000000000000
e198f1ed718566304a03cc71bdd42a5ebb6afdc750829afbb11b28d239526f29,1,77,1,0.00799,1704326965,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f1b189cda717dd41f11994279fb4a7292fe1ad73775e65d8152d9a66dcae9aa,1,77,1,0.00799,1701732422,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c2129aac46b5e8837744a75f96321fe445195f76146121de492ca3a6f3e5a41,1,77,1,0.00799,1699128598,Regular,0000000000000000000000000000000000000000000000000000000000000000
db3133b0444c5c8751e1cd5cc05c446093cc2a49697e56a9f87ccb83a398dc9f,1,77,1,0.00799,1696525834,Regular,0000000000000000000000000000000000000000000000000000000000000000
0045b6e3f71d9513278f6fa5542d15eefcbbcc416ad03da62520ee864fcb4d1e,1,77,1,0.00799,1693973443,Regular,0000000000000000000000000000000000000000000000000000000000000000
f377f0520507ae6d6d23338b069de68f3cfde26385fde1c145aded288b5b5006,1,77,1,0.00799,1691313540,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d0db9ea70214d6d5aef840616fa67d9165e9f20756db7a1b31f43f0745a6412,1,77,1,0.00799,1688682817,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2b3267dde7e05a74125242611aeb3e97e34dcc6e149efc774163a1eb98d750f,1,77,1,0.00799,1686024078,Regular,0000000000000000000000000000000000000000000000000000000000000000
cde16c38d04c7fafb23bcbe40a7ccefd51d6b1ee38eeed868c908aa960eb1142,1,77,1,0.00799,1683381059,Regular,0000000000000000000000000000000000000000000000000000000000000000
b03d496f869a6d886469ef71fa500ad53e66a44946734aeb30f126fa8e9b560b,1,77,1,0.00799,1680745417,Regular,0000000000000000000000000000000000000000000000000000000000000000
91ebf823452bcf3e1dc27298d9335b9185fd4dfa6dc965607c15c326668b32a4,1,77,1,0.00799,1678158216,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f5291781e267b91a4a1342a1b66ab688939325fb6ae5e75c7d3a476864d9f1a,1,77,1,0.00799,1675516605,Regular,0000000000000000000000000000000000000000000000000000000000000000
3af90b9cd9455aea3e92e12a56eed8c90552351332d6c61d10974804513c3676,1,77,1,0.00799,1672700534,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bc6202805e1ff06da58e9b07323366e533c76640948660003d43fd77fda01b8,1,77,1,0.00799,1670076797,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2d78e4e9c004f556f07a8127253c811234e117eb192762caa2876e7acf9325d,1,77,1,0.00799,1667485145,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4534db695049be56500b005ca7a74c526edb9a91d96d23b97be8d0e628c8ac9,1,77,1,0.00799,1664869365,Regular,0000000000000000000000000000000000000000000000000000000000000000
a83de1b92193ccf9606bf3c7999a37b5c84de8d8823fca62c84f7af8b4331539,1,77,1,0.00799,1662245153,Regular,0000000000000000000000000000000000000000000000000000000000000000
21ffad36399b307bbbb3479d8c783537d7ae69f9945ee8e59b6756e4208f491b,1,77,1,0.00799,1659617613,Regular,0000000000000000000000000000000000000000000000000000000000000000
0efd18766418df964582a8065aebc3a157d443daefb183eb7b0c28c794afec37,1,77,1,0.00799,1657092479,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fca4849bf911359dafeed50ff229e70b6e0d17ea7704ddcec8cd1574080bd28,1,77,1,0.00799,1654542857,Regular,0000000000000000000000000000000000000000000000000000000000000000
