tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00eacb4ac9ce842cb1f51c4b8f27c8e3f0d1c2fd9c4b226d1c66418b25911a46,-1,0,1,0.03491584,1681565138,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
00eacb4ac9ce842cb1f51c4b8f27c8e3f0d1c2fd9c4b226d1c66418b25911a46,-1,1,1,5.70562395,1681565138,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
132078da07afbe0912449d3d6a499de2d89f61d86bfa1942ddb726a79541b3c4,-1,0,1,0.03491584,1681565138,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
132078da07afbe0912449d3d6a499de2d89f61d86bfa1942ddb726a79541b3c4,-1,1,1,5.70562395,1681565138,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
439a8f168b36bd09449abd064ca3fe7c61feee36d50d3b2d19742c723e78a220,-1,0,1,0.03491584,1681565138,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
439a8f168b36bd09449abd064ca3fe7c61feee36d50d3b2d19742c723e78a220,-1,1,1,5.70562395,1681565138,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
61d8bd0f50b5f6a3e60261e0e7f86a1bbe13aea9f80c4ef7b0b1e53fa1012ae5,-1,1,1,5.70562395,1681565138,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
61d8bd0f50b5f6a3e60261e0e7f86a1bbe13aea9f80c4ef7b0b1e53fa1012ae5,-1,0,1,0.03491584,1681565138,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
d02fbc77541e8894e73ab04322f6dfee086e408f3bfaa8629a94e2964db24653,-1,1,1,5.70562395,1681565138,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
d02fbc77541e8894e73ab04322f6dfee086e408f3bfaa8629a94e2964db24653,-1,0,1,0.03491584,1681565138,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
d20d8a7d87469384faff5f6c2ecd206e30a93aca7989a2c00e59e4ca5aa0fe1f,-1,1,1,5.70562395,1681565138,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
