tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,85,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,36,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,37,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,38,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,39,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,40,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,41,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,42,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,43,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,44,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
