tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10606890c40852881ffa5119fcc986919a16eefbd189dfab80a4d79b661ae3fa,-1,1,1,4.0858261,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
10606890c40852881ffa5119fcc986919a16eefbd189dfab80a4d79b661ae3fa,-1,0,1,0.03505551,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
239b8e8a776af367fbf7225fe42187d72ca1a1911e58991b7010a6e2460a9db5,-1,1,1,4.0858261,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
239b8e8a776af367fbf7225fe42187d72ca1a1911e58991b7010a6e2460a9db5,-1,0,1,0.03505551,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
2a2f2e8a64aadc7820e3f0b99ae57461ea7157e6295d49fcf4061a0ac9642c82,-1,0,1,0.03505551,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
2a2f2e8a64aadc7820e3f0b99ae57461ea7157e6295d49fcf4061a0ac9642c82,-1,1,1,4.0858261,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
327a4c87d2eea0f9c83fa2a852d20c7cd579b26f489e78058e83c6addd254748,-1,1,1,4.0858261,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
327a4c87d2eea0f9c83fa2a852d20c7cd579b26f489e78058e83c6addd254748,-1,0,1,0.03505551,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
70670cb27a9de5a18dd3b56f878fd57bcf86642c008c4dfc92a65116dc58c91c,-1,1,1,4.0858261,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
70670cb27a9de5a18dd3b56f878fd57bcf86642c008c4dfc92a65116dc58c91c,-1,0,1,0.03505551,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
867d89f550b370b412465a85addbc1f55abbeb683b9930c4652a301b59fff787,-1,0,1,0.03505551,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
867d89f550b370b412465a85addbc1f55abbeb683b9930c4652a301b59fff787,-1,1,1,4.0858261,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
b6a22e9cff4a134f614b70da75135680f39b85dd1248025f30ebd13ee08652a3,-1,1,1,4.0858261,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
b6a22e9cff4a134f614b70da75135680f39b85dd1248025f30ebd13ee08652a3,-1,0,1,0.03505551,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
b7e20427f7a9ef963e07f59c5fb03f4db201a8c1104a09cfa4825dc4043061b2,-1,1,1,4.0858261,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
b7e20427f7a9ef963e07f59c5fb03f4db201a8c1104a09cfa4825dc4043061b2,-1,0,1,0.03505551,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
e7077a6a831ab5b87e86ec01bbcffa98e7bb54e37742807ffc2fec76882676c8,-1,1,1,4.0858261,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
e7077a6a831ab5b87e86ec01bbcffa98e7bb54e37742807ffc2fec76882676c8,-1,0,1,0.03505551,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
eacb28920e06000b1a01d72dc464573d7dc5b538972032ecaa8c526e921d371c,-1,1,1,4.0858261,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
eacb28920e06000b1a01d72dc464573d7dc5b538972032ecaa8c526e921d371c,-1,0,1,0.03505551,1675501273,Ticket,38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,4,1,0.03505551,1675501124,Regular,2a2f2e8a64aadc7820e3f0b99ae57461ea7157e6295d49fcf4061a0ac9642c82
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,14,1,0.03505551,1675501124,Regular,327a4c87d2eea0f9c83fa2a852d20c7cd579b26f489e78058e83c6addd254748
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,5,1,4.0858261,1675501124,Regular,2a2f2e8a64aadc7820e3f0b99ae57461ea7157e6295d49fcf4061a0ac9642c82
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,11,1,4.0858261,1675501124,Regular,b7e20427f7a9ef963e07f59c5fb03f4db201a8c1104a09cfa4825dc4043061b2
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,16,1,0.03505551,1675501124,Regular,239b8e8a776af367fbf7225fe42187d72ca1a1911e58991b7010a6e2460a9db5
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,0,1,0.03505551,1675501124,Regular,b6a22e9cff4a134f614b70da75135680f39b85dd1248025f30ebd13ee08652a3
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,17,1,4.0858261,1675501124,Regular,239b8e8a776af367fbf7225fe42187d72ca1a1911e58991b7010a6e2460a9db5
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,10,1,0.03505551,1675501124,Regular,b7e20427f7a9ef963e07f59c5fb03f4db201a8c1104a09cfa4825dc4043061b2
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,8,1,0.03505551,1675501124,Regular,70670cb27a9de5a18dd3b56f878fd57bcf86642c008c4dfc92a65116dc58c91c
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,7,1,4.0858261,1675501124,Regular,10606890c40852881ffa5119fcc986919a16eefbd189dfab80a4d79b661ae3fa
