tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07cbd736262551077067ff540f18cc21be28197e370575feb6d7a454f4ec8214,-1,0,1,0.03107472,1706649007,Ticket,4eaa88c6fc4edc354e709b13e18d871c9ed6d9430f39caa652f60ce228723dcc
07cbd736262551077067ff540f18cc21be28197e370575feb6d7a454f4ec8214,-1,1,1,5.95184657,1706649007,Ticket,4eaa88c6fc4edc354e709b13e18d871c9ed6d9430f39caa652f60ce228723dcc
10a0b7c4d369aa3825a7448897ce0101aa8ea1e0b3f7bcf5087aea08742e5f32,-1,1,1,5.95184657,1706649007,Ticket,4eaa88c6fc4edc354e709b13e18d871c9ed6d9430f39caa652f60ce228723dcc
10a0b7c4d369aa3825a7448897ce0101aa8ea1e0b3f7bcf5087aea08742e5f32,-1,0,1,0.03107472,1706649007,Ticket,4eaa88c6fc4edc354e709b13e18d871c9ed6d9430f39caa652f60ce228723dcc
ee2997e7fcb394958a636ad05fa5ed371b2ed036227182a4329ea9100be42eed,-1,0,1,0.03107472,1706649007,Ticket,4eaa88c6fc4edc354e709b13e18d871c9ed6d9430f39caa652f60ce228723dcc
ee2997e7fcb394958a636ad05fa5ed371b2ed036227182a4329ea9100be42eed,-1,1,1,5.95184657,1706649007,Ticket,4eaa88c6fc4edc354e709b13e18d871c9ed6d9430f39caa652f60ce228723dcc
f1adb1d7bea20b28a79a99a5e1b9e78070f20ab253dee575562354ba48c90b41,-1,1,1,5.95184657,1706649007,Ticket,4eaa88c6fc4edc354e709b13e18d871c9ed6d9430f39caa652f60ce228723dcc
f1adb1d7bea20b28a79a99a5e1b9e78070f20ab253dee575562354ba48c90b41,-1,0,1,0.03107472,1706649007,Ticket,4eaa88c6fc4edc354e709b13e18d871c9ed6d9430f39caa652f60ce228723dcc
4eaa88c6fc4edc354e709b13e18d871c9ed6d9430f39caa652f60ce228723dcc,1,5,1,5.95184657,1706648220,Regular,07cbd736262551077067ff540f18cc21be28197e370575feb6d7a454f4ec8214
4eaa88c6fc4edc354e709b13e18d871c9ed6d9430f39caa652f60ce228723dcc,1,1,1,5.95184657,1706648220,Regular,f1adb1d7bea20b28a79a99a5e1b9e78070f20ab253dee575562354ba48c90b41
4eaa88c6fc4edc354e709b13e18d871c9ed6d9430f39caa652f60ce228723dcc,1,2,1,0.03107472,1706648220,Regular,10a0b7c4d369aa3825a7448897ce0101aa8ea1e0b3f7bcf5087aea08742e5f32
4eaa88c6fc4edc354e709b13e18d871c9ed6d9430f39caa652f60ce228723dcc,1,3,1,5.95184657,1706648220,Regular,10a0b7c4d369aa3825a7448897ce0101aa8ea1e0b3f7bcf5087aea08742e5f32
4eaa88c6fc4edc354e709b13e18d871c9ed6d9430f39caa652f60ce228723dcc,1,6,1,0.03107472,1706648220,Regular,ee2997e7fcb394958a636ad05fa5ed371b2ed036227182a4329ea9100be42eed
4eaa88c6fc4edc354e709b13e18d871c9ed6d9430f39caa652f60ce228723dcc,1,7,1,5.95184657,1706648220,Regular,ee2997e7fcb394958a636ad05fa5ed371b2ed036227182a4329ea9100be42eed
4eaa88c6fc4edc354e709b13e18d871c9ed6d9430f39caa652f60ce228723dcc,1,4,1,0.03107472,1706648220,Regular,07cbd736262551077067ff540f18cc21be28197e370575feb6d7a454f4ec8214
4eaa88c6fc4edc354e709b13e18d871c9ed6d9430f39caa652f60ce228723dcc,1,0,1,0.03107472,1706648220,Regular,f1adb1d7bea20b28a79a99a5e1b9e78070f20ab253dee575562354ba48c90b41
