tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
392e2e3517f1074c443a0b28f1ecb0ba61c02436df2aef2a5d2048b5fe09b0fc,-1,0,1,0.03620963,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
392e2e3517f1074c443a0b28f1ecb0ba61c02436df2aef2a5d2048b5fe09b0fc,-1,1,1,7.29851296,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
3a116cb6469797e51d6a51f5d969eea7cf098410a29f537a4f0383ea6299b738,-1,0,1,0.03620963,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
3a116cb6469797e51d6a51f5d969eea7cf098410a29f537a4f0383ea6299b738,-1,1,1,7.29851296,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
45664739a10a58199330449ed3639b14d64fc493bdc65dbe8ebcdfa22ccc9649,-1,0,1,0.03620963,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
45664739a10a58199330449ed3639b14d64fc493bdc65dbe8ebcdfa22ccc9649,-1,1,1,7.29851296,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
55498decf92506f7f448eb7ff3704ce8d333ba47c570a1840f67c76012192e29,-1,0,1,0.03620963,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
55498decf92506f7f448eb7ff3704ce8d333ba47c570a1840f67c76012192e29,-1,1,1,7.29851296,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
6046289dd1a035f48db790cd63cb2d8e0d97b424d0ccb4c8d22f0e59aae25237,-1,0,1,0.03620963,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
6046289dd1a035f48db790cd63cb2d8e0d97b424d0ccb4c8d22f0e59aae25237,-1,1,1,7.29851296,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
a1eee5718a271590de5b00c7696b54553bf68246126d452ac810dccfcbbab964,-1,1,1,7.29851296,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
a1eee5718a271590de5b00c7696b54553bf68246126d452ac810dccfcbbab964,-1,0,1,0.03620963,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
a43951d21587405a72bb652308573dd5faa6ccd073f63febc818e3bb4d3ef309,-1,1,1,7.29851296,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
a43951d21587405a72bb652308573dd5faa6ccd073f63febc818e3bb4d3ef309,-1,0,1,0.03620963,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
a904043e8b2194af2bce733ad972d5f9e6df4c16e871127add2c60ca8e8d4e38,-1,0,1,0.03620963,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
a904043e8b2194af2bce733ad972d5f9e6df4c16e871127add2c60ca8e8d4e38,-1,1,1,7.29851296,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
bd4d61a5ba8028e1d2d9c37a9135e2d71800e15a38d83492a47e6963f08d3aec,-1,1,1,7.29851296,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
bd4d61a5ba8028e1d2d9c37a9135e2d71800e15a38d83492a47e6963f08d3aec,-1,0,1,0.03620963,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
cde002c7d71ebaa7eff2d178ca0989dc163724e25a3b7b6eed18e7e9cfc12e27,-1,0,1,0.03620963,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
cde002c7d71ebaa7eff2d178ca0989dc163724e25a3b7b6eed18e7e9cfc12e27,-1,1,1,7.29851296,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
d43d762c79531a383050586cd2b0940c2e2cd7c8a559d50031a54dea661b4a05,-1,0,1,0.03620963,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
d43d762c79531a383050586cd2b0940c2e2cd7c8a559d50031a54dea661b4a05,-1,1,1,7.29851296,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
dded11fcf0bd46f21056a122540027a7facfa30df46ace0b9df93343ea9cf512,-1,1,1,7.29851296,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
dded11fcf0bd46f21056a122540027a7facfa30df46ace0b9df93343ea9cf512,-1,0,1,0.03620963,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
e22ebf2d50d2fc9b9a5ddcf444c3f835814effb253de6d9452ff86f84fd1f5f3,-1,0,1,0.03620963,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
e22ebf2d50d2fc9b9a5ddcf444c3f835814effb253de6d9452ff86f84fd1f5f3,-1,1,1,7.29851296,1677501059,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
1154e694ea5e36e891c84a7429453bf71aa4708934aae345efb331bd88e3ddca,-1,1,1,7.29851296,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
1154e694ea5e36e891c84a7429453bf71aa4708934aae345efb331bd88e3ddca,-1,0,1,0.03620963,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
24432a1ea0ca9c45c680504cdbe3478939849f3768aa0bf9b165a014fd32827e,-1,1,1,7.29851296,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
24432a1ea0ca9c45c680504cdbe3478939849f3768aa0bf9b165a014fd32827e,-1,0,1,0.03620963,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
24fd4d33170dae7f6d11e164a4e1d719579f84255dfcca4ec10ddc0f73a505be,-1,0,1,0.03620963,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
24fd4d33170dae7f6d11e164a4e1d719579f84255dfcca4ec10ddc0f73a505be,-1,1,1,7.29851296,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
25a18162dbfaefc9a8d06003181a086f249f549b45958c1cafa0a78430c4d5b6,-1,1,1,7.29851296,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
25a18162dbfaefc9a8d06003181a086f249f549b45958c1cafa0a78430c4d5b6,-1,0,1,0.03620963,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
3d8df237c452c4fc6c3a1d13dccf26585ae8098d57f26d93ea9e9c5e7490d3b2,-1,0,1,0.03620963,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
3d8df237c452c4fc6c3a1d13dccf26585ae8098d57f26d93ea9e9c5e7490d3b2,-1,1,1,7.29851296,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
58bcc584bd15327c516cc813e4dac08072746c17fa118732d665b79c3855fde3,-1,0,1,0.03620963,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
58bcc584bd15327c516cc813e4dac08072746c17fa118732d665b79c3855fde3,-1,1,1,7.29851296,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
735ef9872a8ca0ce1839506cedf615af3c2a8db3fd10f3f7d76f7d076b4e72c2,-1,1,1,7.29851296,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
735ef9872a8ca0ce1839506cedf615af3c2a8db3fd10f3f7d76f7d076b4e72c2,-1,0,1,0.03620963,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
9339eb19ca8cb7cd0035c3dc0f51159fa07fefd269d71fa9647de0a2934dabd4,-1,1,1,7.29851296,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
9339eb19ca8cb7cd0035c3dc0f51159fa07fefd269d71fa9647de0a2934dabd4,-1,0,1,0.03620963,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
9e9e3963b6f45c045728e6aa6d6492de89064d47ca54f1a7313b5d1915d01ef2,-1,0,1,0.03620963,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
9e9e3963b6f45c045728e6aa6d6492de89064d47ca54f1a7313b5d1915d01ef2,-1,1,1,7.29851296,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
cfba0ef6e960fbfd04445343fcbf23b36f1e939662c74f0064b6c1d8647ca255,-1,1,1,7.29851296,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
cfba0ef6e960fbfd04445343fcbf23b36f1e939662c74f0064b6c1d8647ca255,-1,0,1,0.03620963,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
dae54317e1d5fecfa4972c2add97b0d6a6899c4bd9b331b3ad849b21e89e5b5a,-1,0,1,0.03620963,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
dae54317e1d5fecfa4972c2add97b0d6a6899c4bd9b331b3ad849b21e89e5b5a,-1,1,1,7.29851296,1677501020,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
276cef7353fa887381fe04a77be540dce83bed98a9b29d792401b7173d82babd,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
276cef7353fa887381fe04a77be540dce83bed98a9b29d792401b7173d82babd,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
2fb6e61344a65f702b290247e510b807d82b980d52c95c2bdc3129797deda04d,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
2fb6e61344a65f702b290247e510b807d82b980d52c95c2bdc3129797deda04d,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
33fe31bcd8fad033ff2f6460cb4ac92b9768b8781355b7392264a15ee918c99c,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
33fe31bcd8fad033ff2f6460cb4ac92b9768b8781355b7392264a15ee918c99c,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
3c0c5052f728272b5bd17911db6925a2ea9dd184181405c40626a6b6b5b51c2c,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
3c0c5052f728272b5bd17911db6925a2ea9dd184181405c40626a6b6b5b51c2c,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
477fac8b7c7b47a650f41f7e53cd027791b2b859578404f98c67e72ddeb4feee,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
477fac8b7c7b47a650f41f7e53cd027791b2b859578404f98c67e72ddeb4feee,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
4abfd802c31bbac5413f2a6cb6efdb1564924d8ce42faff0dba1158364467dbf,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
4abfd802c31bbac5413f2a6cb6efdb1564924d8ce42faff0dba1158364467dbf,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
635b6cc74077ba70092b6e9825e6c4437b5f28cdb4def7e8e8b461029fc96e26,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
