tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e96f173865104fd6bf564258534a4287a75705671062dc042caeb288672a7d5,-1,0,1,2.0000298,1661737885,Ticket,8f54ac6c07f37b53e9fd74bf5a133cc2d3a3d7ba3e6cb133e35a57131efa36e0
cab92ddaf37886f843cd2e8aaa722e2a898523d0cfa479bfa2b8443beaa83a19,-1,0,1,2.0000298,1661737885,Ticket,8f54ac6c07f37b53e9fd74bf5a133cc2d3a3d7ba3e6cb133e35a57131efa36e0
e5ebef187d966408f995bdb452491761f11eed5f0bd0446a5c394a805782e107,-1,0,1,2.0000298,1661737885,Ticket,8f54ac6c07f37b53e9fd74bf5a133cc2d3a3d7ba3e6cb133e35a57131efa36e0
2c0103ebcae9a0ab0fde2d3d69df466b07d7f7f9a6e62fa09989cb0208de79f2,-1,0,1,2.0000298,1661692070,Ticket,8f54ac6c07f37b53e9fd74bf5a133cc2d3a3d7ba3e6cb133e35a57131efa36e0
6627ef42f1f24a084b8dbdcbec61c6df67750e9619887b9be7c1a8805c0a9833,-1,0,1,2.0000298,1661692070,Ticket,8f54ac6c07f37b53e9fd74bf5a133cc2d3a3d7ba3e6cb133e35a57131efa36e0
93ec2f911dbc49f5f2b406b5f63030b43d6b25cffdb0cb4a9b11e64483c106b8,-1,0,1,2.0000298,1661692070,Ticket,8f54ac6c07f37b53e9fd74bf5a133cc2d3a3d7ba3e6cb133e35a57131efa36e0
8f54ac6c07f37b53e9fd74bf5a133cc2d3a3d7ba3e6cb133e35a57131efa36e0,1,4,1,2.0000298,1661690910,Regular,2e96f173865104fd6bf564258534a4287a75705671062dc042caeb288672a7d5
8f54ac6c07f37b53e9fd74bf5a133cc2d3a3d7ba3e6cb133e35a57131efa36e0,1,0,1,2.0000298,1661690910,Regular,cab92ddaf37886f843cd2e8aaa722e2a898523d0cfa479bfa2b8443beaa83a19
8f54ac6c07f37b53e9fd74bf5a133cc2d3a3d7ba3e6cb133e35a57131efa36e0,1,2,1,2.0000298,1661690910,Regular,6627ef42f1f24a084b8dbdcbec61c6df67750e9619887b9be7c1a8805c0a9833
8f54ac6c07f37b53e9fd74bf5a133cc2d3a3d7ba3e6cb133e35a57131efa36e0,1,5,1,2.0000298,1661690910,Regular,e5ebef187d966408f995bdb452491761f11eed5f0bd0446a5c394a805782e107
8f54ac6c07f37b53e9fd74bf5a133cc2d3a3d7ba3e6cb133e35a57131efa36e0,1,3,1,2.0000298,1661690910,Regular,93ec2f911dbc49f5f2b406b5f63030b43d6b25cffdb0cb4a9b11e64483c106b8
8f54ac6c07f37b53e9fd74bf5a133cc2d3a3d7ba3e6cb133e35a57131efa36e0,1,1,1,2.0000298,1661690910,Regular,2c0103ebcae9a0ab0fde2d3d69df466b07d7f7f9a6e62fa09989cb0208de79f2
