tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e5404bed13101638dc7494d86f314b700e65b2e80f7ce75d46ccc971006aab,-1,0,1,0.03305218,1661826749,Ticket,b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c
00e5404bed13101638dc7494d86f314b700e65b2e80f7ce75d46ccc971006aab,-1,1,1,1.96700202,1661826749,Ticket,b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c
9251c350674ee20cd87baec2d8b32490b70b9aeccde269ebe197275d8bfb895f,-1,0,1,0.03305218,1661826749,Ticket,b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c
9251c350674ee20cd87baec2d8b32490b70b9aeccde269ebe197275d8bfb895f,-1,1,1,1.96700202,1661826749,Ticket,b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c
9bb9bb92fa804f3e640f5361cc7e7df0620a5475560ff5e1753f729eb63ebc09,-1,1,1,1.96700202,1661826749,Ticket,b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c
9bb9bb92fa804f3e640f5361cc7e7df0620a5475560ff5e1753f729eb63ebc09,-1,0,1,0.03305218,1661826749,Ticket,b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c
c53c8de6a25f8756bc6b04074369a895035eed2090c6e6362246a05d0ae653c6,-1,0,1,0.03305218,1661826749,Ticket,b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c
c53c8de6a25f8756bc6b04074369a895035eed2090c6e6362246a05d0ae653c6,-1,1,1,1.96700202,1661826749,Ticket,b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c
e13910acf214976a97369a177ff4f7db4554c145cea784eece46095e794176f4,-1,0,1,0.03305218,1661826749,Ticket,b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c
e13910acf214976a97369a177ff4f7db4554c145cea784eece46095e794176f4,-1,1,1,1.96700202,1661826749,Ticket,b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c
e42909ddb45961f919538ea8783c25bcfb4fbdc27d8ea2ed6a4a41848b65ec92,-1,0,1,0.03305218,1661826749,Ticket,b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c
e42909ddb45961f919538ea8783c25bcfb4fbdc27d8ea2ed6a4a41848b65ec92,-1,1,1,1.96700202,1661826749,Ticket,b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c
b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c,1,7,1,1.96700202,1661826631,Regular,00e5404bed13101638dc7494d86f314b700e65b2e80f7ce75d46ccc971006aab
b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c,1,0,1,0.03305218,1661826631,Regular,9bb9bb92fa804f3e640f5361cc7e7df0620a5475560ff5e1753f729eb63ebc09
b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c,1,1,1,1.96700202,1661826631,Regular,9bb9bb92fa804f3e640f5361cc7e7df0620a5475560ff5e1753f729eb63ebc09
b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c,1,4,1,0.03305218,1661826631,Regular,e13910acf214976a97369a177ff4f7db4554c145cea784eece46095e794176f4
b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c,1,5,1,1.96700202,1661826631,Regular,e13910acf214976a97369a177ff4f7db4554c145cea784eece46095e794176f4
b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c,1,8,1,0.03305218,1661826631,Regular,9251c350674ee20cd87baec2d8b32490b70b9aeccde269ebe197275d8bfb895f
b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c,1,9,1,1.96700202,1661826631,Regular,9251c350674ee20cd87baec2d8b32490b70b9aeccde269ebe197275d8bfb895f
b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c,1,2,1,0.03305218,1661826631,Regular,c53c8de6a25f8756bc6b04074369a895035eed2090c6e6362246a05d0ae653c6
b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c,1,3,1,1.96700202,1661826631,Regular,c53c8de6a25f8756bc6b04074369a895035eed2090c6e6362246a05d0ae653c6
b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c,1,10,1,0.03305218,1661826631,Regular,e42909ddb45961f919538ea8783c25bcfb4fbdc27d8ea2ed6a4a41848b65ec92
b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c,1,11,1,1.96700202,1661826631,Regular,e42909ddb45961f919538ea8783c25bcfb4fbdc27d8ea2ed6a4a41848b65ec92
b8ed30c1f794dc4e3f84ff929e5e10bddd62388a88bc979f805cf1e489ea807c,1,6,1,0.03305218,1661826631,Regular,00e5404bed13101638dc7494d86f314b700e65b2e80f7ce75d46ccc971006aab
