tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,56,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,53,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,54,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,55,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,57,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,91,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,90,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,89,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,88,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,87,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,86,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,85,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,84,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,83,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
