tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fe4ec8e0d7f3330f2522ea850ef79d1943ff334abce3af927385c7d8b277c68,1,62,1,0.22468762,1717352624,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cbe40352cd29ae19dac6db8bed50ecc1d66aaaadcc9c37ee43168d0c42010b7,1,62,1,0.22468762,1714748660,Regular,0000000000000000000000000000000000000000000000000000000000000000
44fccf3595100ebb34f4b5086b2fff63124b5a6370fa938b98781347f4a43086,1,62,1,0.22468762,1712153029,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d019f07459733e7d35af33659b68633beeb3b9ec1e9f7062473a5057ebd4031,1,62,1,0.22468762,1709547836,Regular,0000000000000000000000000000000000000000000000000000000000000000
507b10a8e7f90cf0880cc6c5afffa99d2ce9a69954cad6c99570409435791dc6,1,62,1,0.22468762,1706948420,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7bf2505ce3ead6aba8b60ae084d948b545f0f837b33b34e9a989453d5a9337e,1,62,1,0.22468762,1704356226,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9edfe57d360e9d177c0a1f32d96b8772c78975722fec8bf84340cfc8b2463d6,1,62,1,0.22468762,1701762171,Regular,0000000000000000000000000000000000000000000000000000000000000000
3cf0deb89dc931609869fcc71164d0728b16a82cda2bdbae3c7ed94227ea31c2,1,62,1,0.22468762,1699151215,Regular,0000000000000000000000000000000000000000000000000000000000000000
634aaf93c824d182fda8143fc2bce8d3e2f0b658c711c3efae2100e2b11a7fa4,1,62,1,0.22468762,1696554016,Regular,0000000000000000000000000000000000000000000000000000000000000000
e70ef085b40b6fdcf6e8d43262d869d46c84e8b718b4ee52a943ac22c6a43a02,1,62,1,0.22468762,1694009633,Regular,0000000000000000000000000000000000000000000000000000000000000000
b117df3a9a999e37e51423e6db5a535b8da719e01fc7efac7c6b7f7d27675548,1,62,1,0.22468762,1691334921,Regular,0000000000000000000000000000000000000000000000000000000000000000
96006c11bb2154a2979b70ec3b489c826f11fe6bec9b273e7bfdc6b665dc33af,1,62,1,0.22468762,1688716437,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed7d3f8627c880665fbe20d9695d3165c804aefa3bd5fa209a0c13aafec42e2e,1,62,1,0.22468762,1686054701,Regular,0000000000000000000000000000000000000000000000000000000000000000
49c7c08365770fc51af8382aa9cf2df48e845c434cdd1baf445c44f4edd9e03a,1,62,1,0.22468762,1683408366,Regular,0000000000000000000000000000000000000000000000000000000000000000
64ab9aa4e75853e0af049d588b3db623be2dea69584b01260c16ae78a373863b,1,62,1,0.22468762,1680775418,Regular,0000000000000000000000000000000000000000000000000000000000000000
69f781f8899d7e9fb97c8debf9be55b0f74e80514c9fb1902f1990bb190121bc,1,62,1,0.22468762,1678180117,Regular,0000000000000000000000000000000000000000000000000000000000000000
9901b19c85aa60b3be0921433f847ed1e536c9368ecd955dd087d3e23f5d96d4,1,62,1,0.22468762,1675541028,Regular,0000000000000000000000000000000000000000000000000000000000000000
5019ce6aa4eccddfe96db7f1d44b42bff7c6d6ec4a021c3b9993244065c83fa0,1,62,1,0.22468762,1672741281,Regular,0000000000000000000000000000000000000000000000000000000000000000
53d6205595ca548731f0e2ff175d036075b70192c131e147203f683849ae202f,1,62,1,0.22468762,1670109292,Regular,0000000000000000000000000000000000000000000000000000000000000000
434bb2ef1625738caf47cd0ab82a930bf4e919afdd4f5a4cfc5309c0b26de878,1,62,1,0.22468762,1667502147,Regular,0000000000000000000000000000000000000000000000000000000000000000
0908f00eb286fced974bd94d667c179fa2ac6d6ffd8e01c7c3bdf8aca06757f0,1,62,1,0.22468762,1664888566,Regular,0000000000000000000000000000000000000000000000000000000000000000
70ecd4b47f4c79a2ac733a0bf7e87369efb7640685ee8a66601f1c71b7844a71,1,62,1,0.22468762,1662270298,Regular,0000000000000000000000000000000000000000000000000000000000000000
83cbe3371fe839d044d90994f23e7c8941fa4aa4c14faa68b1b8422f9482398b,1,62,1,0.22468762,1659647663,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c610853ed9097a412ad7a8cdcf05717c7179ec44c22e2031fd40fe2ec1a6619,1,62,1,0.22468762,1657112216,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd7dfb344d5674c50cfb4436a920b59487609ffd31b84a0a362e6cdeecf26e08,1,62,1,0.22468762,1654569383,Regular,0000000000000000000000000000000000000000000000000000000000000000
