tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3be4d75809aab467cf76f7d45af292b71d444a6c33f17f61034fe446c9e767a6,-1,1,1,1.96776484,1667619541,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
3be4d75809aab467cf76f7d45af292b71d444a6c33f17f61034fe446c9e767a6,-1,0,1,0.03228936,1667619541,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
457cec15d98b0028cd838faecb0f9449ecd777bd35b52fc61356084525ccfb12,-1,1,1,1.96776484,1667619541,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
457cec15d98b0028cd838faecb0f9449ecd777bd35b52fc61356084525ccfb12,-1,0,1,0.03228936,1667619541,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
9d082e06bd9f203b6a8ad7f22518cdf7fec340afb02c61b0bdc1c039b0fda05c,-1,0,1,0.03228936,1667619541,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
9d082e06bd9f203b6a8ad7f22518cdf7fec340afb02c61b0bdc1c039b0fda05c,-1,1,1,1.96776484,1667619541,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
01f2e5de639c2a8a46c85144b7fa01e0b307089ceaf78cad6a3a6c51c1cbc6a3,-1,0,1,0.03228936,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
01f2e5de639c2a8a46c85144b7fa01e0b307089ceaf78cad6a3a6c51c1cbc6a3,-1,1,1,1.96776484,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
02b72544863be2c81eca143a10106072325fcf37666a129e3f7162e227aa0ee4,-1,0,1,0.03228936,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
02b72544863be2c81eca143a10106072325fcf37666a129e3f7162e227aa0ee4,-1,1,1,1.96776484,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
2388112d4e1d749c7a92991c40a0344d02be80ee11719d9369e964cf26881246,-1,1,1,1.96776484,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
2388112d4e1d749c7a92991c40a0344d02be80ee11719d9369e964cf26881246,-1,0,1,0.03228936,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
