tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d887fcbee4bf2841472b6857faf32873411af57781c41fd05c45d35d1b65af82,1,84,1,0.19066905,1717391403,Regular,0000000000000000000000000000000000000000000000000000000000000000
048f3fd0a3953d012cadef906e86fd7fc3e54e1589700794b2dc6e76a3c85615,1,84,1,0.19066905,1714779449,Regular,0000000000000000000000000000000000000000000000000000000000000000
b05bb69c9d70c7e7b92d1433c81d14dfe3b6866f5b0e3f01a3db4550f42686cc,1,84,1,0.19066905,1712199453,Regular,0000000000000000000000000000000000000000000000000000000000000000
58a05326ebabe38bcb4b27d24b3248ac80b59dd70d742aa22de7fda9a78ed1df,1,84,1,0.19066905,1709581325,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9bff831f2f2b1334ef2b5621c01a274c9ba4d2279f36afe926bb318a493c791,1,84,1,0.19066905,1706980910,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2bc10a7a2f9b2067b46c5e458579af6110855a11edaa101bbff60f7e7170e61,1,84,1,0.19066905,1704388420,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5dd2458a5c2367062ea0ae68b3c9c9ea74d5210b9591fc5bd018b30b6e00f45,1,84,1,0.19066905,1701796879,Regular,0000000000000000000000000000000000000000000000000000000000000000
c46cb39e29d2b76bc3f3943ad562997601114a99ce36dc7c8c1ba4d91a0aed04,1,84,1,0.19066905,1699188593,Regular,0000000000000000000000000000000000000000000000000000000000000000
377a32f2e8e268eb945f7f1a9f6da42131e43db76317ed5db9bb41f79b9d55b0,1,84,1,0.19066905,1696592764,Regular,0000000000000000000000000000000000000000000000000000000000000000
eca2afbff8676a07e3a6e9ae8ae4192a84e6f7029814e681d8d01bcde1e8452e,1,84,1,0.19066905,1694055848,Regular,0000000000000000000000000000000000000000000000000000000000000000
12a898993c51de404391716f02b67853ee3722ac0b1a8a9b4bb2627e534b1861,1,84,1,0.19066905,1691354124,Regular,0000000000000000000000000000000000000000000000000000000000000000
275130928f3c0ba55802790fea3e632acee5f4d4cdf256d15832db8cd23dadb3,1,84,1,0.19066905,1688750895,Regular,0000000000000000000000000000000000000000000000000000000000000000
88a5925ff23ba676a836ac6d0b80e5d6d505659a4bdd3b186a460ba1cbda53ce,1,84,1,0.19066905,1686091682,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c8c1ac927dec029c0759e4c69dd0b7950a5af0763cfd59932f787333dae8347,1,84,1,0.19066905,1683449789,Regular,0000000000000000000000000000000000000000000000000000000000000000
41c4b9496f401dd40c10921e64e4dbe82e68f38529d9d53eef1a8e18fc3b75e2,1,84,1,0.19066905,1680828444,Regular,0000000000000000000000000000000000000000000000000000000000000000
010c273a5354d782b91153c649eed405f1cdcefbee71512e87165ea45106a006,1,84,1,0.19066905,1678215163,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5944e25165f25ebc2d969ec7d58f191e3f51a752f551e616675595ec70af0fe,1,84,1,0.19066905,1675571131,Regular,0000000000000000000000000000000000000000000000000000000000000000
967176a8277928ac02a25d18384cbf5e834ddc91e627556d6ed49a800399db62,1,84,1,0.19066905,1672851805,Regular,0000000000000000000000000000000000000000000000000000000000000000
2276997bdf5bd07b84a5cd2759d679c9a1e1c096c5a01ed88bc9c8f795789612,1,84,1,0.19066905,1670147381,Regular,0000000000000000000000000000000000000000000000000000000000000000
88b96f288bb0286be17d880b8cef2131f392129a17386554976aa0538e0fe738,1,84,1,0.19066905,1667538987,Regular,0000000000000000000000000000000000000000000000000000000000000000
798b55c99b5b45e766c11c384506cf87eb6cf9689f7e675ab19381f22f969ad1,1,84,1,0.19066905,1664919280,Regular,0000000000000000000000000000000000000000000000000000000000000000
997a1adb761e04357858d8882c9bfb4a1d20ff02e0f608b72adad16e7a2d41bc,1,84,1,0.19066905,1662303060,Regular,0000000000000000000000000000000000000000000000000000000000000000
0bf5ee635be2fbcb82aa4712d66b2b8b1cf484857112aec4a022dad04c68d976,1,84,1,0.19066905,1659686129,Regular,0000000000000000000000000000000000000000000000000000000000000000
211ffe4e4df3626c7341dd58e92f3b552a8bd4ff8aca8cbbed5a5b9eb52af23a,1,84,1,0.19066905,1657147180,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9fd840a0555f4b15a2b5c9927883f372d4739c08a2e16117a885a0a3520de0a,1,84,1,0.19066905,1654608515,Regular,0000000000000000000000000000000000000000000000000000000000000000
