tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6edcd10e5c4e4feed003eefbfefe1d9414d1c6b98b57de4e758a2d886ffd710e,1,123,1,0.2292121,1717332374,Regular,0000000000000000000000000000000000000000000000000000000000000000
85d86d70f531ef03445be3e618d56fc2bfa67880f256174e03bfaf49217ff350,1,123,1,0.2292121,1714729274,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd91d89a61d1567e4f91abe13e33faaaf2f7fb48e03a5c89b1019a3bc00fa668,1,123,1,0.2292121,1712119050,Regular,0000000000000000000000000000000000000000000000000000000000000000
fad16fd2bbded21fca396daf943cc00d734b3df6f0548f8e2829ea9ac1486217,1,123,1,0.2292121,1709525069,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecd24a86008789d9fc17ae172760cd78205624c3e71a6880e90437ff44134c16,1,123,1,0.2292121,1706931179,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8e187611ada9c5d99657159a5f8f287c0c7e98e0a9156252d1f2b73a850a38e,1,123,1,0.2292121,1704329445,Regular,0000000000000000000000000000000000000000000000000000000000000000
12e4ae680d3b195c846f4d63b17957621d6a2149bbf6533ac99f671a605d5a9f,1,123,1,0.2292121,1701734408,Regular,0000000000000000000000000000000000000000000000000000000000000000
306e89c3f8e267815f142a5041d02bf45ba23c14f2033d60c18a9be8cf73b55b,1,123,1,0.2292121,1699130857,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c45ba3543ef35bb3e996a273a54e6009106d8cfe79107956918bda76c8d5721,1,123,1,0.2292121,1696529265,Regular,0000000000000000000000000000000000000000000000000000000000000000
3eebe6b81486b4ac638c20ace9a2c469d77d8cef76957605bdad08dd09441cb6,1,123,1,0.2292121,1693976686,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3a9ce26de7e549e11f405345f6e406644df185362cae8c9144a8c915e5ef233,1,123,1,0.2292121,1691318336,Regular,0000000000000000000000000000000000000000000000000000000000000000
92a33a9d24bff89d575657a0a2e1a4b57b54451e6da24422634455d33af167c1,1,123,1,0.2292121,1688686524,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1703f13df9e5e8cf640f1a5114f98f0d4449617c6e49eb1e3badb71f2db42e6,1,123,1,0.2292121,1686026141,Regular,0000000000000000000000000000000000000000000000000000000000000000
9eeaa8acc7a0466c9b356adc25b8cd5449fb34c4344b07813c6b3e5af17e209a,1,123,1,0.2292121,1683385095,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c328909c4d9c623629c3c37d87f9852675de532bfb08da712cabd314c47e1c4,1,123,1,0.2292121,1680748114,Regular,0000000000000000000000000000000000000000000000000000000000000000
9514cec4047d17e4c89ac0de91c06c69cce20a5993c8ee00a4203b75476f3ecc,1,123,1,0.2292121,1678160240,Regular,0000000000000000000000000000000000000000000000000000000000000000
5318cdb600852010b38c001f835c6c13e0ff9da6d1d1d2ee117251b4b18cbd60,1,123,1,0.2292121,1675518389,Regular,0000000000000000000000000000000000000000000000000000000000000000
14d6c9c363c02a817fabbc19d1a643e0ddeaf0b5fa96e33d3a37133a0e93145a,1,123,1,0.2292121,1672704435,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2f3bee24f7b1bab77e04e08f4811d301076ded72a86b83c6eaf4f63454d5090,1,123,1,0.2292121,1670079389,Regular,0000000000000000000000000000000000000000000000000000000000000000
1cb3335e18ea3e9c6ccf4d1e3c5696d3ea31cf5d9aabf2b9a18ca81d73289c5d,1,123,1,0.2292121,1667487280,Regular,0000000000000000000000000000000000000000000000000000000000000000
f31f0ee5e8e9c9f9be3f05e63061a878cafc15feeefa8e3b11c1615930140ff9,1,123,1,0.2292121,1664870402,Regular,0000000000000000000000000000000000000000000000000000000000000000
f96955aecca7557e79e95cd92b85a4920efded1c4bdd30fd7ab270d4980bd869,1,123,1,0.2292121,1662247136,Regular,0000000000000000000000000000000000000000000000000000000000000000
a52dfa9c1058f77a58df529d16f76fd92ab18174ecc60d5a5930f51ccc144d56,1,123,1,0.2292121,1659621620,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb3e94098e7d3cdf353da067071affa5930289eeb95d88b0d2f4969ded8350e7,1,123,1,0.2292121,1657094037,Regular,0000000000000000000000000000000000000000000000000000000000000000
5610c6c1f02053968456ac9d516a9c3b70c96a043cad4d5f21852aeca9a24cdd,1,123,1,0.2292121,1654546368,Regular,0000000000000000000000000000000000000000000000000000000000000000
