tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d33a2063fd227a92e10bf8b47772aa325617d252a20ad0b23103d8398d9a857a,1,28,1,0.23027281,1714686886,Regular,0000000000000000000000000000000000000000000000000000000000000000
03a9b743aec7d2158556dbd9050e77854a2b5dda9e77cd4c70cabf1def478d6f,1,28,1,0.23027281,1712052470,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b9b64c25ce9ba44643af8ba4144b39d996e4547c7983bc14b3d33b5d4c996e9,1,28,1,0.23027281,1709483309,Regular,0000000000000000000000000000000000000000000000000000000000000000
93f4fb0d6b4055a7eb90d0c84a3309c76339999a34afd57b41d07da64613708c,1,28,1,0.23027281,1706889919,Regular,0000000000000000000000000000000000000000000000000000000000000000
a70acb6970b87b39ddf84c3387ff5bfa4bf573b1920da0ce44119ece1e8e2dc3,1,28,1,0.23027281,1704284843,Regular,0000000000000000000000000000000000000000000000000000000000000000
789a74363d25567b840bab62648385d371afb23c51f43d4d88fd3d9faccec4eb,1,28,1,0.23027281,1701679798,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d73f758e138fe566a06645e39fbf8789306c685280bcadb47d05206d7d8a7f6,1,28,1,0.23027281,1699083270,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4b5898af3ebf5fb13621c8ca12888677617827b72989610cc2548ff38cbd6ce,1,28,1,0.23027281,1696487657,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d5c6635d3e5b4f6fe219ec7a228354315649df11a62aae1ec1a4d244e0674c2,1,28,1,0.23027281,1693805475,Regular,0000000000000000000000000000000000000000000000000000000000000000
24d671686c3349b395edcec7aa25b07eb73e7834822bf7011fe9333b3d355c37,1,28,1,0.23027281,1691267770,Regular,0000000000000000000000000000000000000000000000000000000000000000
02a87e2d1a5bd3b5146a3c3779374aa709d58e1bda900237048fa3d2a71e995e,1,28,1,0.23027281,1688646846,Regular,0000000000000000000000000000000000000000000000000000000000000000
6af0db223cadc96d17dc4957f083c7d010f824008ebeb5c909567a44d78b62ea,1,28,1,0.23027281,1685981019,Regular,0000000000000000000000000000000000000000000000000000000000000000
e96e26ca9b45556832bb22b313e08e269ed77ef63150c5d30a16165a431eaf20,1,28,1,0.23027281,1683342923,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a7309e159e4da11d4d39c7a654b25ff814577ab9140597c0025fda2a9cca153,1,28,1,0.23027281,1680714194,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5b06496c8c7f158fc0f74091ec302c27c7dae98f62eac61803fb32709fd9a67,1,28,1,0.23027281,1678111392,Regular,0000000000000000000000000000000000000000000000000000000000000000
b42bdf09faac546fb265d7edaea2d5aee34f075d10f5132395106c876e15f0b1,1,28,1,0.23027281,1675472857,Regular,0000000000000000000000000000000000000000000000000000000000000000
30b66c0c6384aee070cd4faf672fb36adff01cac1047373d81a503fdd89ac2fb,1,28,1,0.23027281,1672675777,Regular,0000000000000000000000000000000000000000000000000000000000000000
06ee7a800eab7fd02c03cdc99b4547d24084644a5cb09ea4a6913399847d5f1d,1,28,1,0.23027281,1670037459,Regular,0000000000000000000000000000000000000000000000000000000000000000
4045e145215a63f9444cd220f41ff94c82994bfb47dc97f4a2ddd81a7825b55d,1,28,1,0.23027281,1667446274,Regular,0000000000000000000000000000000000000000000000000000000000000000
bec01ca813a2a424d6626176065b36c4e1ba06b3659a37ad4bc831e7c2f68ea2,1,28,1,0.23027281,1664831714,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fcb399b5bdd332298005333ead6faa2f75f7510155342036ee7afd35673c5df,1,28,1,0.23027281,1662212014,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e3256e140cff3c48ad182c003d7b3557aa85f30a1305e01246c49bcaca14948,1,28,1,0.23027281,1659568801,Regular,0000000000000000000000000000000000000000000000000000000000000000
ead1ec34b9e2521f17f0d1ee5710708f0d433d73eddc16212a524a8537ffb2cc,1,28,1,0.23027281,1657051421,Regular,0000000000000000000000000000000000000000000000000000000000000000
34ac1647fe5a3fee1dd9046e437ae43f579110a9ad17605ca1eb152558714111,1,28,1,0.23027281,1654494438,Regular,0000000000000000000000000000000000000000000000000000000000000000
