tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac8f2b17df2145dedaa2e542e62acd92ddfec6e6e81467c8eab237f13f1f0d8,-1,1,1,3.55654531,1674014507,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
3ac8f2b17df2145dedaa2e542e62acd92ddfec6e6e81467c8eab237f13f1f0d8,-1,0,1,0.03447854,1674014507,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
45a453224d47f9a71f1d2b792135d48ea29a192e573f5ec30edbd3a33d5878aa,-1,0,1,0.03447854,1674014507,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
45a453224d47f9a71f1d2b792135d48ea29a192e573f5ec30edbd3a33d5878aa,-1,1,1,3.55654531,1674014507,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
7cbd4491b522d323a9fdc4a15c2f0a8d846bfb6fd725568d034e165800cd5e4a,-1,1,1,3.55654531,1674014507,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
7cbd4491b522d323a9fdc4a15c2f0a8d846bfb6fd725568d034e165800cd5e4a,-1,0,1,0.03447854,1674014507,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
88caf3f1c521e4d14324c37a5d5c726c73698d62337969a2807b4f7150fe4a76,-1,0,1,0.03447854,1674014507,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
88caf3f1c521e4d14324c37a5d5c726c73698d62337969a2807b4f7150fe4a76,-1,1,1,3.55654531,1674014507,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
c96c57aa00316ecb1bef303081ee3fb633ebf9563e3df383c61e80e62ec5e1a9,-1,1,1,3.55654531,1674014507,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
c96c57aa00316ecb1bef303081ee3fb633ebf9563e3df383c61e80e62ec5e1a9,-1,0,1,0.03447854,1674014507,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
