tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,22,1,2.05201094,1715818953,Regular,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,21,1,0.0263891,1715818953,Regular,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,20,1,2.05201094,1715818953,Regular,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,19,1,0.0263891,1715818953,Regular,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
55e4b91733d8a300da210f11817af8c49a6fc90f302092966e978f46628907ff,-1,0,1,0.0263891,1715794623,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
55e4b91733d8a300da210f11817af8c49a6fc90f302092966e978f46628907ff,-1,1,1,2.05201094,1715794623,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
604c31f89dcacc391c30eb09489870b03af69ae7b5f1c3530e634c1926c3e952,-1,0,1,0.0263891,1715794623,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
604c31f89dcacc391c30eb09489870b03af69ae7b5f1c3530e634c1926c3e952,-1,1,1,2.05201094,1715794623,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
8626126ff4cbe03bacdf3d9321622fb84b2172282f38379f76153bdc2a590076,-1,1,1,2.05201094,1715794623,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
8626126ff4cbe03bacdf3d9321622fb84b2172282f38379f76153bdc2a590076,-1,0,1,0.0263891,1715794623,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
931f74d630d8592bac6f230f0bd6d4b70f27c5b2d3bff32ec4901731b1cc5a49,-1,0,1,0.0263891,1715794623,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
931f74d630d8592bac6f230f0bd6d4b70f27c5b2d3bff32ec4901731b1cc5a49,-1,1,1,2.05201094,1715794623,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
c3c7f0e6213f1f17dd63627df2c67309e2c9945953d6f5b90142cb7bd561470b,-1,0,1,0.0263891,1715794623,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
c3c7f0e6213f1f17dd63627df2c67309e2c9945953d6f5b90142cb7bd561470b,-1,1,1,2.05201094,1715794623,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
ce37b40eda10f528fd60d6b8275054be870f0b841035c681fa392841347eb049,-1,0,1,0.0263891,1715794623,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
ce37b40eda10f528fd60d6b8275054be870f0b841035c681fa392841347eb049,-1,1,1,2.05201094,1715794623,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
ea375a9d93b1ccf1a56bcddd19e5d3ffeb56c255096bfc81529d7e9f600835e8,-1,1,1,2.05201094,1715794623,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
ea375a9d93b1ccf1a56bcddd19e5d3ffeb56c255096bfc81529d7e9f600835e8,-1,0,1,0.0263891,1715794623,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
53f73bb8dd4773d4e310b0f0966478866c60e5ea764e4805347fdabd89025967,-1,0,1,0.0263891,1715794578,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
53f73bb8dd4773d4e310b0f0966478866c60e5ea764e4805347fdabd89025967,-1,1,1,2.05201094,1715794578,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
9ae5b679abb830db456aff6bb8b0a597f46787efe33f3258f43299b0e775352b,-1,0,1,0.0263891,1715794578,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
9ae5b679abb830db456aff6bb8b0a597f46787efe33f3258f43299b0e775352b,-1,1,1,2.05201094,1715794578,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
bd76dd287564d284f89098ea4c91f18f1f87729fe07d915a4c694ef5788e64ce,-1,0,1,0.0263891,1715794578,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
bd76dd287564d284f89098ea4c91f18f1f87729fe07d915a4c694ef5788e64ce,-1,1,1,2.05201094,1715794578,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
d41f62a9e9f3b9336a6368d061674cebe8ffd7eece147d092c2569146f370601,-1,1,1,2.05201094,1715794578,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
d41f62a9e9f3b9336a6368d061674cebe8ffd7eece147d092c2569146f370601,-1,0,1,0.0263891,1715794578,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
f3ef1847c3242497f427110c91c425ec56859da774757ea9159497cefd6fae28,-1,1,1,2.05201094,1715794578,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
f3ef1847c3242497f427110c91c425ec56859da774757ea9159497cefd6fae28,-1,0,1,0.0263891,1715794578,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
2a453637390d50eff0dbe9b814542860b6a5719e9e601a9d3613b5be9766a208,-1,1,1,2.05201094,1715792015,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
