tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
475c9bb8aa102425022bfff1aadfeb884ca1ea93b3104c1bd0a277f639a19200,-1,1,1,7.10375179,1718368541,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
475c9bb8aa102425022bfff1aadfeb884ca1ea93b3104c1bd0a277f639a19200,-1,0,1,0.02942754,1718368541,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
49e09802f50f060d72459051feed55b1aa3b15c5d3dc053ebf05d5d449d149ae,-1,1,1,7.10375179,1718368541,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
49e09802f50f060d72459051feed55b1aa3b15c5d3dc053ebf05d5d449d149ae,-1,0,1,0.02942754,1718368541,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
7f6df0d254aab8c8ef366fbe857e01fa0705439e9dc5882a7c13f6b0e918cddb,-1,0,1,0.02942754,1718368541,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
7f6df0d254aab8c8ef366fbe857e01fa0705439e9dc5882a7c13f6b0e918cddb,-1,1,1,7.10375179,1718368541,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
90fbf077947eb6388b6fe5afe2a3d29e42e6330d60413937421c733c992122b8,-1,1,1,7.10375179,1718368541,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
90fbf077947eb6388b6fe5afe2a3d29e42e6330d60413937421c733c992122b8,-1,0,1,0.02942754,1718368541,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
71cc307066e8b481802753f88cec40b97bf39588ef41acdd5413d52b1e693853,-1,0,1,0.02942754,1718368473,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
71cc307066e8b481802753f88cec40b97bf39588ef41acdd5413d52b1e693853,-1,1,1,7.10375179,1718368473,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
0be697a1deb6b16e645621bb54f46f44e808e53db007b3b334c96f2c50eb21c3,-1,0,1,0.02942754,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
0be697a1deb6b16e645621bb54f46f44e808e53db007b3b334c96f2c50eb21c3,-1,1,1,7.10375179,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
1b519b1aea906f41b89b384684f6a100c05ebed05e2c82b4191a6bfab4d79ce5,-1,1,1,7.10375179,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
1b519b1aea906f41b89b384684f6a100c05ebed05e2c82b4191a6bfab4d79ce5,-1,0,1,0.02942754,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
2e98b320ea9c5a308af957fd44e92d297607d8aec6b0254737d6fe175cb2da0d,-1,0,1,0.02942754,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
2e98b320ea9c5a308af957fd44e92d297607d8aec6b0254737d6fe175cb2da0d,-1,1,1,7.10375179,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
2f10aee9853266b3bd6b7eaa10d6a5207256e289783018c47e3880a76cef458b,-1,1,1,7.10375179,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
2f10aee9853266b3bd6b7eaa10d6a5207256e289783018c47e3880a76cef458b,-1,0,1,0.02942754,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
3c26421c33581552cbd3fb9bd5c0ab12ff31dcdf574810511f63570199a7fc15,-1,0,1,0.02942754,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
3c26421c33581552cbd3fb9bd5c0ab12ff31dcdf574810511f63570199a7fc15,-1,1,1,7.10375179,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
412df797f0a0b42090c59cd734a4156e8abcadf2a4f1a5ebee07e5cbc6f29c66,-1,0,1,0.02942754,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
412df797f0a0b42090c59cd734a4156e8abcadf2a4f1a5ebee07e5cbc6f29c66,-1,1,1,7.10375179,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
50fc3c7259be049f6b658689130394a30764c3a8741a5769ac54f77ece28a8bc,-1,0,1,0.02942754,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
50fc3c7259be049f6b658689130394a30764c3a8741a5769ac54f77ece28a8bc,-1,1,1,7.10375179,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
5befb4e3ccf8b80d88471840df05e9cc56f56e7c0a02c669b525e47a48e45458,-1,0,1,0.02942754,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
5befb4e3ccf8b80d88471840df05e9cc56f56e7c0a02c669b525e47a48e45458,-1,1,1,7.10375179,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
774041ff4afaa1c830209384b95565c8e0d44447e655d12eed00626ce7e19a6a,-1,1,1,7.10375179,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
774041ff4afaa1c830209384b95565c8e0d44447e655d12eed00626ce7e19a6a,-1,0,1,0.02942754,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
904e6a57f6b4ae8d7a1fdfef71e06a6116944ee9c2902875ed1648b3748be3f1,-1,0,1,0.02942754,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
904e6a57f6b4ae8d7a1fdfef71e06a6116944ee9c2902875ed1648b3748be3f1,-1,1,1,7.10375179,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
91c8e6bedcae46ddd3f7bba6ecb85cc1a00d427b4ed1b327ccdc1522d163fc37,-1,0,1,0.02942754,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
91c8e6bedcae46ddd3f7bba6ecb85cc1a00d427b4ed1b327ccdc1522d163fc37,-1,1,1,7.10375179,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
af9faad439baf810b260c8fb80df67da2e3d6e6e3d8779f22a29029b97d19a59,-1,1,1,7.10375179,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
af9faad439baf810b260c8fb80df67da2e3d6e6e3d8779f22a29029b97d19a59,-1,0,1,0.02942754,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
b80aa79a142fa9f1cbc0ae118412ee3efa03ce56da3b7543afd4cecd2a1a084b,-1,1,1,7.10375179,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
b80aa79a142fa9f1cbc0ae118412ee3efa03ce56da3b7543afd4cecd2a1a084b,-1,0,1,0.02942754,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
cae183405e2dbe90d106a51a38b374337f6b8591fba58cc1cde2581d707a46ce,-1,1,1,7.10375179,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
cae183405e2dbe90d106a51a38b374337f6b8591fba58cc1cde2581d707a46ce,-1,0,1,0.02942754,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
e1091a9de6e92fdd51f296c761ec98bb775da36872578b96448f01e2b9a20516,-1,0,1,0.02942754,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
e1091a9de6e92fdd51f296c761ec98bb775da36872578b96448f01e2b9a20516,-1,1,1,7.10375179,1718362932,Ticket,9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,37,1,7.10375179,1718362383,Regular,af9faad439baf810b260c8fb80df67da2e3d6e6e3d8779f22a29029b97d19a59
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,32,1,0.02942754,1718362383,Regular,774041ff4afaa1c830209384b95565c8e0d44447e655d12eed00626ce7e19a6a
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,34,1,0.02942754,1718362383,Regular,412df797f0a0b42090c59cd734a4156e8abcadf2a4f1a5ebee07e5cbc6f29c66
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,29,1,7.10375179,1718362383,Regular,91c8e6bedcae46ddd3f7bba6ecb85cc1a00d427b4ed1b327ccdc1522d163fc37
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,35,1,7.10375179,1718362383,Regular,412df797f0a0b42090c59cd734a4156e8abcadf2a4f1a5ebee07e5cbc6f29c66
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,28,1,0.02942754,1718362383,Regular,91c8e6bedcae46ddd3f7bba6ecb85cc1a00d427b4ed1b327ccdc1522d163fc37
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,20,1,0.02942754,1718362383,Regular,904e6a57f6b4ae8d7a1fdfef71e06a6116944ee9c2902875ed1648b3748be3f1
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,3,1,7.10375179,1718362383,Regular,0be697a1deb6b16e645621bb54f46f44e808e53db007b3b334c96f2c50eb21c3
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,21,1,7.10375179,1718362383,Regular,904e6a57f6b4ae8d7a1fdfef71e06a6116944ee9c2902875ed1648b3748be3f1
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,4,1,0.02942754,1718362383,Regular,b80aa79a142fa9f1cbc0ae118412ee3efa03ce56da3b7543afd4cecd2a1a084b
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,5,1,7.10375179,1718362383,Regular,b80aa79a142fa9f1cbc0ae118412ee3efa03ce56da3b7543afd4cecd2a1a084b
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,2,1,0.02942754,1718362383,Regular,0be697a1deb6b16e645621bb54f46f44e808e53db007b3b334c96f2c50eb21c3
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,38,1,0.02942754,1718362383,Regular,50fc3c7259be049f6b658689130394a30764c3a8741a5769ac54f77ece28a8bc
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,25,1,7.10375179,1718362383,Regular,1b519b1aea906f41b89b384684f6a100c05ebed05e2c82b4191a6bfab4d79ce5
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,39,1,7.10375179,1718362383,Regular,50fc3c7259be049f6b658689130394a30764c3a8741a5769ac54f77ece28a8bc
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,24,1,0.02942754,1718362383,Regular,1b519b1aea906f41b89b384684f6a100c05ebed05e2c82b4191a6bfab4d79ce5
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,26,1,0.02942754,1718362383,Regular,5befb4e3ccf8b80d88471840df05e9cc56f56e7c0a02c669b525e47a48e45458
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,7,1,7.10375179,1718362383,Regular,3c26421c33581552cbd3fb9bd5c0ab12ff31dcdf574810511f63570199a7fc15
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,27,1,7.10375179,1718362383,Regular,5befb4e3ccf8b80d88471840df05e9cc56f56e7c0a02c669b525e47a48e45458
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,6,1,0.02942754,1718362383,Regular,3c26421c33581552cbd3fb9bd5c0ab12ff31dcdf574810511f63570199a7fc15
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,0,1,0.02942754,1718362383,Regular,2e98b320ea9c5a308af957fd44e92d297607d8aec6b0254737d6fe175cb2da0d
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,13,1,7.10375179,1718362383,Regular,2f10aee9853266b3bd6b7eaa10d6a5207256e289783018c47e3880a76cef458b
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,1,1,7.10375179,1718362383,Regular,2e98b320ea9c5a308af957fd44e92d297607d8aec6b0254737d6fe175cb2da0d
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,18,1,0.02942754,1718362383,Regular,e1091a9de6e92fdd51f296c761ec98bb775da36872578b96448f01e2b9a20516
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,19,1,7.10375179,1718362383,Regular,e1091a9de6e92fdd51f296c761ec98bb775da36872578b96448f01e2b9a20516
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,12,1,0.02942754,1718362383,Regular,2f10aee9853266b3bd6b7eaa10d6a5207256e289783018c47e3880a76cef458b
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,9,1,7.10375179,1718362383,Regular,475c9bb8aa102425022bfff1aadfeb884ca1ea93b3104c1bd0a277f639a19200
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,8,1,0.02942754,1718362383,Regular,475c9bb8aa102425022bfff1aadfeb884ca1ea93b3104c1bd0a277f639a19200
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,11,1,7.10375179,1718362383,Regular,49e09802f50f060d72459051feed55b1aa3b15c5d3dc053ebf05d5d449d149ae
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,10,1,0.02942754,1718362383,Regular,49e09802f50f060d72459051feed55b1aa3b15c5d3dc053ebf05d5d449d149ae
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,31,1,7.10375179,1718362383,Regular,7f6df0d254aab8c8ef366fbe857e01fa0705439e9dc5882a7c13f6b0e918cddb
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,30,1,0.02942754,1718362383,Regular,7f6df0d254aab8c8ef366fbe857e01fa0705439e9dc5882a7c13f6b0e918cddb
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,17,1,7.10375179,1718362383,Regular,90fbf077947eb6388b6fe5afe2a3d29e42e6330d60413937421c733c992122b8
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,16,1,0.02942754,1718362383,Regular,90fbf077947eb6388b6fe5afe2a3d29e42e6330d60413937421c733c992122b8
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,33,1,7.10375179,1718362383,Regular,774041ff4afaa1c830209384b95565c8e0d44447e655d12eed00626ce7e19a6a
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,14,1,0.02942754,1718362383,Regular,cae183405e2dbe90d106a51a38b374337f6b8591fba58cc1cde2581d707a46ce
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,15,1,7.10375179,1718362383,Regular,cae183405e2dbe90d106a51a38b374337f6b8591fba58cc1cde2581d707a46ce
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,23,1,7.10375179,1718362383,Regular,71cc307066e8b481802753f88cec40b97bf39588ef41acdd5413d52b1e693853
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,36,1,0.02942754,1718362383,Regular,af9faad439baf810b260c8fb80df67da2e3d6e6e3d8779f22a29029b97d19a59
9a9917c289f71ecbd447ee82d0b9eb1798294f45eb0017318681221e9f72b013,1,22,1,0.02942754,1718362383,Regular,71cc307066e8b481802753f88cec40b97bf39588ef41acdd5413d52b1e693853
