tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
135479b2293fd65e4d0f4f58b5324d963865a086d392cbb8a68825ed555dc8a6,-1,0,1,0.03344114,1691919240,Ticket,dce902657352cf36af5dd98e65d1966565313e085d1beeee8628650ea978e862
135479b2293fd65e4d0f4f58b5324d963865a086d392cbb8a68825ed555dc8a6,-1,1,1,5.91049931,1691919240,Ticket,dce902657352cf36af5dd98e65d1966565313e085d1beeee8628650ea978e862
27dac31ab83b78af2f5ba778de6131b55ab9f3479aac924305be0039fce93a24,-1,1,1,5.91049931,1691919240,Ticket,dce902657352cf36af5dd98e65d1966565313e085d1beeee8628650ea978e862
27dac31ab83b78af2f5ba778de6131b55ab9f3479aac924305be0039fce93a24,-1,0,1,0.03344114,1691919240,Ticket,dce902657352cf36af5dd98e65d1966565313e085d1beeee8628650ea978e862
bbf51c181ab5abf29c0eb3b07c66cd5e43a24a90fe32cfd1e15e5f5ba2b1e71d,-1,1,1,5.91049931,1691919240,Ticket,dce902657352cf36af5dd98e65d1966565313e085d1beeee8628650ea978e862
bbf51c181ab5abf29c0eb3b07c66cd5e43a24a90fe32cfd1e15e5f5ba2b1e71d,-1,0,1,0.03344114,1691919240,Ticket,dce902657352cf36af5dd98e65d1966565313e085d1beeee8628650ea978e862
dce902657352cf36af5dd98e65d1966565313e085d1beeee8628650ea978e862,1,2,1,0.03344114,1691919185,Regular,bbf51c181ab5abf29c0eb3b07c66cd5e43a24a90fe32cfd1e15e5f5ba2b1e71d
dce902657352cf36af5dd98e65d1966565313e085d1beeee8628650ea978e862,1,3,1,5.91049931,1691919185,Regular,bbf51c181ab5abf29c0eb3b07c66cd5e43a24a90fe32cfd1e15e5f5ba2b1e71d
dce902657352cf36af5dd98e65d1966565313e085d1beeee8628650ea978e862,1,1,1,5.91049931,1691919185,Regular,135479b2293fd65e4d0f4f58b5324d963865a086d392cbb8a68825ed555dc8a6
dce902657352cf36af5dd98e65d1966565313e085d1beeee8628650ea978e862,1,4,1,0.03344114,1691919185,Regular,27dac31ab83b78af2f5ba778de6131b55ab9f3479aac924305be0039fce93a24
dce902657352cf36af5dd98e65d1966565313e085d1beeee8628650ea978e862,1,0,1,0.03344114,1691919185,Regular,135479b2293fd65e4d0f4f58b5324d963865a086d392cbb8a68825ed555dc8a6
dce902657352cf36af5dd98e65d1966565313e085d1beeee8628650ea978e862,1,5,1,5.91049931,1691919185,Regular,27dac31ab83b78af2f5ba778de6131b55ab9f3479aac924305be0039fce93a24
