tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e0b9e164b6d345598110c8e6134ae4311223cbb8cb3ec66e59da32b67ae7c3,-1,0,1,2.0000298,1664244590,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
03d40d05cb4cdbb0e37ad6ad1bfd4148f736b3fee13661c8756c5d199802da60,-1,0,1,2.0000298,1664244590,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
3bc79620c94b82ef0dbe3661953cc34d67f6771b35a8199107e11ce5d7551f5f,-1,0,1,2.0000298,1664244590,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
3d599a05065f233f9581741bc1c3cde75b49e888a8689fb6d0d51920e4d27c3f,-1,0,1,2.0000298,1664244590,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
515602ecdde6e3785152ed9e26c23134c01c732a34ac25e3fd2d59a84afb3b35,-1,0,1,2.0000298,1664244590,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
88b775a2ce208fe94655120d78b2c3f8240c6d646797c41dce682e48a93e386b,-1,0,1,2.0000298,1664244590,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
89599a09c34b79a5cb1bcf628046345ff2fc424b7823ab9aa1c34cedbd5bae77,-1,0,1,2.0000298,1664244590,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
8f07e24298824d2cc761258a72454ac3282d3e54198370f423859f4e9bada92f,-1,0,1,2.0000298,1664244590,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
98e1c2657e626720a6c9e388287f42ba70bea23d79f5a097069eaac4b6035468,-1,0,1,2.0000298,1664244590,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
b38b7e1e06b9011a2a3da2ab478ed4d7d1ea6060e6a797f450c81a8a8a2f70a9,-1,0,1,2.0000298,1664244590,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
522b198e441377d98303e1966e7e7b880b11aa3a56645d4c0540e4be3147e77e,-1,0,1,2.0000298,1664244521,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
6da5a81bd77f9fc14ba645863d5d8d9804871938a84d02067cb0c431dd37f920,-1,0,1,2.0000298,1664244521,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
8e68a2b34ea23cee954f1406efd87ab549bfbb0b5752719e672add16fac08269,-1,0,1,2.0000298,1664244521,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
c349f7ac190bd098811ba075e5eebe0e8dc7cfe51188193e3a557038c0cfa55a,-1,0,1,2.0000298,1664244403,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
dbcf378b69642f39bf6006a4480d1970a30bb79e6d1ee835f3ec186f35ffa689,-1,0,1,2.0000298,1664243957,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
6c9ba8f622914ec6cf2ff7022c36bd555410f0ef4fe868270a921cddc2f3d310,-1,0,1,2.0000298,1664243200,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
