tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1117091d6c68e044d4ae5f805bd073324289715247a24ffac67aaa42fc50085e,-1,0,1,0.03312512,1696107292,Ticket,0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2
1117091d6c68e044d4ae5f805bd073324289715247a24ffac67aaa42fc50085e,-1,1,1,6.72659393,1696107292,Ticket,0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2
12c2e7128bdde9cccca810fb0db3849d842e14e0625f9257dbd28eb3dc4b172f,-1,1,1,6.72659393,1696107292,Ticket,0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2
12c2e7128bdde9cccca810fb0db3849d842e14e0625f9257dbd28eb3dc4b172f,-1,0,1,0.03312512,1696107292,Ticket,0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2
322bf7892ae634c74eb98654001ea899e3ae10bf9587902688dd32b791b79846,-1,1,1,6.72659393,1696107292,Ticket,0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2
322bf7892ae634c74eb98654001ea899e3ae10bf9587902688dd32b791b79846,-1,0,1,0.03312512,1696107292,Ticket,0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2
4766336ac651e0322fc4148546399dc9ecb64543c2bd17831326f3e9590bda4e,-1,0,1,0.03312512,1696107292,Ticket,0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2
4766336ac651e0322fc4148546399dc9ecb64543c2bd17831326f3e9590bda4e,-1,1,1,6.72659393,1696107292,Ticket,0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2
606a711675455ac81e141177b11a38a2be2d7e8ad0f5657fae8375d9792d7221,-1,0,1,0.03312512,1696107292,Ticket,0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2
606a711675455ac81e141177b11a38a2be2d7e8ad0f5657fae8375d9792d7221,-1,1,1,6.72659393,1696107292,Ticket,0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2
75af05fe62dd9292a51e6fe1d19fb65da31151f5dd41714b9ea2d197918b4335,-1,1,1,6.72659393,1696107292,Ticket,0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2
75af05fe62dd9292a51e6fe1d19fb65da31151f5dd41714b9ea2d197918b4335,-1,0,1,0.03312512,1696107292,Ticket,0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2
