tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,-1,11,1,0.02791444,1718326044,Regular,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,-1,20,1,3.28109627,1718326044,Regular,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,-1,19,1,0.02791444,1718326044,Regular,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,-1,18,1,3.28109627,1718326044,Regular,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,-1,17,1,0.02791444,1718326044,Regular,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,-1,16,1,3.28109627,1718326044,Regular,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,-1,15,1,0.02791444,1718326044,Regular,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,-1,14,1,3.28109627,1718326044,Regular,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,-1,13,1,0.02791444,1718326044,Regular,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,-1,12,1,3.28109627,1718326044,Regular,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
051a786b8f901100ebc9d50905166dcb25b7be517c88f43a34274e3c638175c5,-1,1,1,3.28109627,1718103658,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
051a786b8f901100ebc9d50905166dcb25b7be517c88f43a34274e3c638175c5,-1,0,1,0.02791444,1718103658,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
04fb2d6de6b70ad3b4a5d0f3a6d84b8aceb571731f62e03ff5376c665d07d4da,-1,1,1,3.28109627,1718100126,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
04fb2d6de6b70ad3b4a5d0f3a6d84b8aceb571731f62e03ff5376c665d07d4da,-1,0,1,0.02791444,1718100126,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
38f15e8148dae874d8d59e1d60a37ae783e1a021561d8460ee7cd814a48c36b6,-1,1,1,3.28109627,1718100126,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
38f15e8148dae874d8d59e1d60a37ae783e1a021561d8460ee7cd814a48c36b6,-1,0,1,0.02791444,1718100126,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
85406f99ec8fa002f4a5feb41d0652230499ecde05ab66dc12e767c2c716b8a2,-1,1,1,3.28109627,1718100126,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
85406f99ec8fa002f4a5feb41d0652230499ecde05ab66dc12e767c2c716b8a2,-1,0,1,0.02791444,1718100126,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
488fbb18097261d37bdfd09ade1fac6d48daf8995095ecae6bdac85c458997a8,-1,0,1,0.02791444,1718100060,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
488fbb18097261d37bdfd09ade1fac6d48daf8995095ecae6bdac85c458997a8,-1,1,1,3.28109627,1718100060,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
4d63ed7df6f694fcc18e87a514043ed59c93b92461712f17417fed7f65376719,-1,1,1,3.28109627,1718100060,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
4d63ed7df6f694fcc18e87a514043ed59c93b92461712f17417fed7f65376719,-1,0,1,0.02791444,1718100060,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
5a8406d8d46960b259907101d7b4d5ae55b0607681b9694eaaa6a89563637950,-1,1,1,3.28109627,1718100060,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
5a8406d8d46960b259907101d7b4d5ae55b0607681b9694eaaa6a89563637950,-1,0,1,0.02791444,1718100060,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
78fe404b0bea9c013b701a910b8843fdaa6731643e11f07b3ce879d4edbdf304,-1,1,1,3.28109627,1718100060,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
78fe404b0bea9c013b701a910b8843fdaa6731643e11f07b3ce879d4edbdf304,-1,0,1,0.02791444,1718100060,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
b357e4477856da0bb0bd55b231fa164dee56247818ff9e1cd6fb2074a4f08aac,-1,0,1,0.02791444,1718100060,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
b357e4477856da0bb0bd55b231fa164dee56247818ff9e1cd6fb2074a4f08aac,-1,1,1,3.28109627,1718100060,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
b6009fe632cca268bfbe2d6e5ce60cc8504d38f43af14c84c7b1db8175ff838f,-1,0,1,0.02791444,1718100060,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
b6009fe632cca268bfbe2d6e5ce60cc8504d38f43af14c84c7b1db8175ff838f,-1,1,1,3.28109627,1718100060,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
d5c2ba0ab44240da4920a46a6b70dc8ae11794ca8dd373128fda067ca03f6dd6,-1,0,1,0.02791444,1718100060,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
d5c2ba0ab44240da4920a46a6b70dc8ae11794ca8dd373128fda067ca03f6dd6,-1,1,1,3.28109627,1718100060,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
f150addc4f67dbbf1131c34bf6ad40d201e46cb00a34c88e5a114a051a33394e,-1,1,1,3.28109627,1718100060,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
f150addc4f67dbbf1131c34bf6ad40d201e46cb00a34c88e5a114a051a33394e,-1,0,1,0.02791444,1718100060,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
d0ef40f1687e134cd027becddf599ea974ed5b7903868ef21dcb63717222da9c,-1,0,1,0.02791444,1718094808,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
d0ef40f1687e134cd027becddf599ea974ed5b7903868ef21dcb63717222da9c,-1,1,1,3.28109627,1718094808,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
44ad8f3fc823730176dd5f20925dde76de273d0af212a3c78242cf69a4f4e02d,-1,0,1,0.02791444,1718094469,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
44ad8f3fc823730176dd5f20925dde76de273d0af212a3c78242cf69a4f4e02d,-1,1,1,3.28109627,1718094469,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
7a83c4007d48cc041bd54402129ef5426494247542459894370f0ec2c0800214,-1,0,1,0.02791444,1718094469,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
7a83c4007d48cc041bd54402129ef5426494247542459894370f0ec2c0800214,-1,1,1,3.28109627,1718094469,Ticket,27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3
27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3,1,12,1,0.02791444,1718090674,Regular,d0ef40f1687e134cd027becddf599ea974ed5b7903868ef21dcb63717222da9c
27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3,1,31,1,3.28109627,1718090674,Regular,f150addc4f67dbbf1131c34bf6ad40d201e46cb00a34c88e5a114a051a33394e
27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3,1,14,1,0.02791444,1718090674,Regular,488fbb18097261d37bdfd09ade1fac6d48daf8995095ecae6bdac85c458997a8
27fb87de439ef73ae51afd0ef67726dbd9f677456e660df0cd84572df4aa74d3,1,18,1,0.02791444,1718090674,Regular,7a83c4007d48cc041bd54402129ef5426494247542459894370f0ec2c0800214
