tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c5ab7d71db4246b283fb9b702ad2d76f8eddbf7eb2af2c9310a755a96d9fb0d,-1,0,1,0.03279648,1663908312,Ticket,5b5c06cafe6ff9b8582c4b4128ddf2b446af97282b8db1668f8e244b48999cf1
9c5ab7d71db4246b283fb9b702ad2d76f8eddbf7eb2af2c9310a755a96d9fb0d,-1,1,1,1.96725772,1663908312,Ticket,5b5c06cafe6ff9b8582c4b4128ddf2b446af97282b8db1668f8e244b48999cf1
cac64dbd731c6ca6f46ba54092f7d10e5df6572f9ab23ce9d235d80f38716f79,-1,1,1,1.96725772,1663908312,Ticket,5b5c06cafe6ff9b8582c4b4128ddf2b446af97282b8db1668f8e244b48999cf1
cac64dbd731c6ca6f46ba54092f7d10e5df6572f9ab23ce9d235d80f38716f79,-1,0,1,0.03279648,1663908312,Ticket,5b5c06cafe6ff9b8582c4b4128ddf2b446af97282b8db1668f8e244b48999cf1
d6ff6b8aebf3bf769e3f9005eab9c74db4cc2568ecd726a1cfe27b8764ef6ca2,-1,0,1,0.03279648,1663908312,Ticket,5b5c06cafe6ff9b8582c4b4128ddf2b446af97282b8db1668f8e244b48999cf1
d6ff6b8aebf3bf769e3f9005eab9c74db4cc2568ecd726a1cfe27b8764ef6ca2,-1,1,1,1.96725772,1663908312,Ticket,5b5c06cafe6ff9b8582c4b4128ddf2b446af97282b8db1668f8e244b48999cf1
5b5c06cafe6ff9b8582c4b4128ddf2b446af97282b8db1668f8e244b48999cf1,1,1,1,1.96725772,1663907751,Regular,cac64dbd731c6ca6f46ba54092f7d10e5df6572f9ab23ce9d235d80f38716f79
5b5c06cafe6ff9b8582c4b4128ddf2b446af97282b8db1668f8e244b48999cf1,1,4,1,0.03279648,1663907751,Regular,9c5ab7d71db4246b283fb9b702ad2d76f8eddbf7eb2af2c9310a755a96d9fb0d
5b5c06cafe6ff9b8582c4b4128ddf2b446af97282b8db1668f8e244b48999cf1,1,5,1,1.96725772,1663907751,Regular,9c5ab7d71db4246b283fb9b702ad2d76f8eddbf7eb2af2c9310a755a96d9fb0d
5b5c06cafe6ff9b8582c4b4128ddf2b446af97282b8db1668f8e244b48999cf1,1,2,1,0.03279648,1663907751,Regular,d6ff6b8aebf3bf769e3f9005eab9c74db4cc2568ecd726a1cfe27b8764ef6ca2
5b5c06cafe6ff9b8582c4b4128ddf2b446af97282b8db1668f8e244b48999cf1,1,3,1,1.96725772,1663907751,Regular,d6ff6b8aebf3bf769e3f9005eab9c74db4cc2568ecd726a1cfe27b8764ef6ca2
5b5c06cafe6ff9b8582c4b4128ddf2b446af97282b8db1668f8e244b48999cf1,1,0,1,0.03279648,1663907751,Regular,cac64dbd731c6ca6f46ba54092f7d10e5df6572f9ab23ce9d235d80f38716f79
