tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,3,1,0.02600071,1717573311,Regular,950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,4,1,1.97405349,1717573311,Regular,950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,5,1,0.02600071,1717573311,Regular,950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,6,1,1.97405349,1717573311,Regular,950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,7,1,0.02600071,1717573311,Regular,950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,8,1,1.97405349,1717573311,Regular,950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,9,1,0.02600071,1717573311,Regular,950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,10,1,1.97405349,1717573311,Regular,950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,11,1,0.02600071,1717573311,Regular,950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,12,1,1.97405349,1717573311,Regular,950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,13,1,0.02600071,1717573311,Regular,950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,14,1,1.97405349,1717573311,Regular,950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6
950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6,1,10,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6,1,0,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6,1,6,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6,1,1,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6,1,9,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6,1,2,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6,1,7,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6,1,3,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6,1,11,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6,1,4,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6,1,8,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
950e36efc4d6d02e4fba0450b72096f37fd0540ca37f74c90c1e50f9bc808ed6,1,5,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
