tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,131,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,6,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,56,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,120,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,37,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,121,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,122,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,38,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,123,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,39,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,124,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,125,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,40,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,126,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,127,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,41,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,128,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,129,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,42,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,130,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,55,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,43,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,132,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,133,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,44,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,134,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,135,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,45,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,136,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,0,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,137,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,46,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,138,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,1,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,139,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,47,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,140,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,141,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,48,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,142,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,2,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,143,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,49,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,144,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,145,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,146,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,147,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,50,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,3,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,51,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,4,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,52,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,53,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,5,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,54,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,57,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,7,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,58,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,59,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
