tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,76,1,1.79614443,1709116864,Regular,1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,70,1,2.29064272,1709116864,Regular,2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,71,1,0.70646408,1709116864,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,81,1,0.79241979,1709116864,Regular,c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,72,1,1.60428612,1709116864,Regular,a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,80,1,1.10245717,1709116864,Regular,a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,73,1,1.619791,1709116864,Regular,16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,79,1,1.60945411,1709116864,Regular,efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,74,1,0.7559412,1709116864,Regular,59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,75,1,1.86090508,1709116864,Regular,de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,78,1,1.01389939,1709116864,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,77,1,0.83697109,1709116864,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,153,1,1.07735234,1709116864,Regular,720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,152,1,0.81920623,1709116864,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,151,1,0.59533312,1709116864,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,150,1,1.06348129,1709116864,Regular,acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,149,1,1.62212671,1709116864,Regular,265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,148,1,0.6097336,1709116864,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,147,1,0.9546482,1709116864,Regular,93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,146,1,0.78203027,1709116864,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,145,1,2.42776427,1709116864,Regular,745a7bf3520747dc10829f3622254ab9d3991a9b949b37906e0ff073d3aca8f3
