tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c7de6d3e1b542d5a967c9f8f2ad85bbc02b285af5f3c06d96247119fec6b64,-1,0,1,7.06248076,1681013701,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
06d3a1fe351c5083a3f645d550842fa8e9632cdcddcb2fceb19f1ae69d02a9c8,-1,0,1,7.06248076,1681013701,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
074ccbf662db178c17658f9d6012e0956b5875fbd7af96b9eb27c14f7129acaa,-1,0,1,7.06248076,1681013701,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
17687f31e400c2088ba8653e636497325722bad7369de2f52f4103ea1dfb4652,-1,0,1,7.06248076,1681013701,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
3a98c6deee50ea03279785dd38ef0291c4e145f27a15077f7b5931af4822c2fd,-1,0,1,7.06248076,1681013701,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
6ae1768e8f661b101400cdb66010f059906a81e6091884129a712c7ddc4c765f,-1,0,1,7.06248076,1681013701,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
aa8e5ab678235401473892f7e2676f88a3f6868820a00295f908e34c0f8eceed,-1,0,1,7.06248076,1681013701,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
bcac42fe1899a6215845c1f3f698097126316b2f096d6e0edcc84ff5fe8acaf9,-1,0,1,7.06248076,1681013701,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
c11754f6079784b8bedf46a4dd840e28f7527cbf26c1b600ef9222433dbf0fd0,-1,0,1,7.06248076,1681013701,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
c6c885690dd6e44e6d7840608862dc6f0cbcf080499e3f59ee38851dc71c5fd1,-1,0,1,7.06248076,1681013701,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
0f622887c9598e7da38f0cd509c2ed8d1ee236f6cd05546621f9ee782b0beae7,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
2326cf84a1e33cb91affcdf9ce5319f0ea993dcee764fd4c35c1e297ab8f31d4,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
29b6525981023c4d6f0bd6033b3067dc853d267612e04941e094be7107b838de,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
38b3956c65d41c53df9bc3beb3cc5cd2b572f7f40fbe1be56d701b7c36ae8243,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
476b019c998cc7616c708eaece8f0fd076bd6731b64e0679854b82f36d24d8e2,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
4b8fdeaa4860435529f5f917c1719dd32adfdff0f7f62aea70a5b0626d3c80bd,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
599a157090d39bd65ec4b05e47f210ff904be06a415470abde0e8a6ed4be20b2,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
6962a64330cf2a507bb0cd6e81359bae8f208b5f9dae6831116ff42f43c137f8,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
7b7ca616ce979e689cfa20a2fbf8f8c440e8dc1a2789e1f60d28b65ce769128e,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
8eea7973b5bdf23297c6f605baca1b524dd02940387645b650ccb8b6af7d4d29,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
904f1446d1c891ce1e510cef61518eb08beb9c4b34da4a72325ec8f95460de2e,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
9448c4ef301df7895530d2885e3101920f5648406511e52767f4fb96608dd780,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
96452616e791d138bf07fd2b23cfb72daf223800a1e6e572662077d4bef907ad,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
985953429aa2139aa3913c55637ad0e17b5837aaa7602b703e3ade97934d7714,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
9f1a34e0c6d20074413fcdbce339f55f6fcb9aa6091fa600036c8702f116efea,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
a91677a325d747469f2b17495fdb9b838ad54f658b58e57b5a852406ff9db5ea,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
b6e3375d0f5230d780e09d8792965091bd5e1131acc88a8c35c4a1d44a7dfc22,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
cbbd88e6eca0d8b12d351f170b88abd5b2fb4f7006c308c895619db2bf91bb4d,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
d6bbd9014566ad5fe956b8926d1e33f9312c2d6aa198b0ff39b5ea61687c2f8c,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
e9ae3784a44806586fffdc41c4ea92a9640330877c85ef4c8fd198ff2fc6c400,-1,0,1,7.06248076,1681013677,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
1b61c6d3dd52ca71b732da537c94d6929f26f5dbfd0184d4f6131e9ebe3401f0,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
1eee96f3acdf69a5a2cecb9c5725a62aa14996398ce07799cb94194a357f4a9a,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
220538f714c5cec77c1a1641fa09a4e9e3df8b43f5fd505822c22c3259ea5eac,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
35a272c141668eca4c07e7078eff843959c071bb7bbe8485b67af6deebed4a47,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
462b27e3ff18af091db0fd25ef879d8942909ee070678192d1ff6e3c802deb00,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
46b55f32c0ea4e14f2ebb607e4275160725b8c427df241ba426e1fa434a2a33a,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
61367ab8d60f78a19281ad97194a0ebe52ada36ab612110775535cb702cf0736,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
63d04e4d78821f404e32f13c206b5cfe952b2a4063f2e7b384c52c4b69dea40b,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
6f5565f366d8c2d096602efa44b68f044c8c8a0f26de921fab28fcabd9bb94d4,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
7fdeaf988505b419baae8917559c9b12f9eb3148ab644df5a730a9835cfb2e18,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
86a34c82343754316380dc79e7370261b0fc7732169b05a382244e3784ac2034,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
9d4d0aa6d42e5018718dffa4c0cfa8f285d341d3db3511b1d55953cf783ae059,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
b4e413a8dba473dff48883082702d9f45f1953f97d400ed452737e8432fed31b,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
da26b3b7abc78209bae902f4b1f085df56b3919729884544b46ed3ea554e2b9b,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
da65446eb104b42654b682205ae4fe26e4fc4096459403e19e15208450e47f1c,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
df364c9a2fef22295331f16b49d990a4b768665cfb36603dcf8c8d0d218ba572,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
e507206d15731cc5f24487aabe9b94fe8093453d1104b9410c5d9130dbabd816,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
f4126c3a94953c29745d0b1c3354df2cbf610f7ae6b75157d818da7a09e45cab,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
f8b762cef96d581f699b02dc32b7ff4a12a5cd073ad3aa1c68b2544abd8a39ab,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
fb0a239680227c2da4dde2ef4598b9f855fdb666e2ac3d3eb679731e6a012936,-1,0,1,7.06248076,1681013535,Ticket,af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb
af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb,1,27,1,7.06248076,1681013130,Regular,61367ab8d60f78a19281ad97194a0ebe52ada36ab612110775535cb702cf0736
af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb,1,9,1,7.06248076,1681013130,Regular,2326cf84a1e33cb91affcdf9ce5319f0ea993dcee764fd4c35c1e297ab8f31d4
af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb,1,1,1,7.06248076,1681013130,Regular,29b6525981023c4d6f0bd6033b3067dc853d267612e04941e094be7107b838de
af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb,1,5,1,7.06248076,1681013130,Regular,96452616e791d138bf07fd2b23cfb72daf223800a1e6e572662077d4bef907ad
af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb,1,6,1,7.06248076,1681013130,Regular,e9ae3784a44806586fffdc41c4ea92a9640330877c85ef4c8fd198ff2fc6c400
af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb,1,11,1,7.06248076,1681013130,Regular,3a98c6deee50ea03279785dd38ef0291c4e145f27a15077f7b5931af4822c2fd
af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb,1,2,1,7.06248076,1681013130,Regular,05c7de6d3e1b542d5a967c9f8f2ad85bbc02b285af5f3c06d96247119fec6b64
af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb,1,7,1,7.06248076,1681013130,Regular,6ae1768e8f661b101400cdb66010f059906a81e6091884129a712c7ddc4c765f
af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb,1,31,1,7.06248076,1681013130,Regular,38b3956c65d41c53df9bc3beb3cc5cd2b572f7f40fbe1be56d701b7c36ae8243
af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb,1,17,1,7.06248076,1681013130,Regular,0f622887c9598e7da38f0cd509c2ed8d1ee236f6cd05546621f9ee782b0beae7
af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb,1,46,1,7.06248076,1681013130,Regular,6962a64330cf2a507bb0cd6e81359bae8f208b5f9dae6831116ff42f43c137f8
af0f02ced421e4c2efdd3612d4b6a4b3d0b03708d476e0a7fa604f38d27ab9bb,1,25,1,7.06248076,1681013130,Regular,4b8fdeaa4860435529f5f917c1719dd32adfdff0f7f62aea70a5b0626d3c80bd
