tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e12c6ca89cc3220799f3d1decfc6b9951d831c4fcdb6dac61addb299eb25f4e,-1,0,1,2.50779339,1666704713,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
6edf61b6a538ec2a88f4bdea8431ee77505c71a3b1663b9303b5002a5fae4b1f,-1,0,1,2.50779339,1666704713,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
7a378474be21748e2670d457ba3e2e775be12169e5aa0ad839cf1b787375e924,-1,0,1,2.50779339,1666704713,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
8a65c8a10b09960f3263435940baf3d22f5c7e6611ff6f227b3b986767888510,-1,0,1,2.50779339,1666704713,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
931c35e19718c27281e841bbb92b63ca77f27d53bcaaa0cf3ed59062aa4875be,-1,0,1,2.50779339,1666704713,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
b3f6fbd4ae92cae25f6ec9d9f6bf09126ab14b005326cdaa5c4789316397b0c2,-1,0,1,2.50779339,1666704713,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
d1dc73ede693106b3d4591479a46a3be73e28bc5fec929fa4dfb0c25ce58e460,-1,0,1,2.50779339,1666704713,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
f9c3f26f417b9cf6145cb7f588e0e72d4fc033374a80271b25d7c509b7456826,-1,0,1,2.50779339,1666704713,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
0340049da6014bda7ef8b0dcf626ccd8a85014b7abbc52c9b0e0d9fd9ced2884,-1,0,1,2.50779339,1666703981,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
1067af4a84ab1ead45e9c877199dcfbb6668dcabdcdf18dc204a336d4d4a43b1,-1,0,1,2.50779339,1666703981,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
