tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
512a42a09426e93f43445d3cfdb0461b21f9d2c7e103d611aa08d8741a14eef5,-1,0,1,0.02893082,1719630162,Ticket,31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69
512a42a09426e93f43445d3cfdb0461b21f9d2c7e103d611aa08d8741a14eef5,-1,1,1,5.40721175,1719630162,Ticket,31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69
6be67a87f179d0354237590f7b7495557f2331f1f3b0ca40e19b7b790e429919,-1,0,1,0.02893082,1719630162,Ticket,31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69
6be67a87f179d0354237590f7b7495557f2331f1f3b0ca40e19b7b790e429919,-1,1,1,5.40721175,1719630162,Ticket,31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69
b8be75b78df1153b66de4df86503dd2cb6d259daa4279e105b62a5ab1d786442,-1,1,1,5.40721175,1719630162,Ticket,31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69
b8be75b78df1153b66de4df86503dd2cb6d259daa4279e105b62a5ab1d786442,-1,0,1,0.02893082,1719630162,Ticket,31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69
ebaf415dbb81ae7c84903752e81fbb268e915c439b2a6752d3e3727ac0473331,-1,1,1,5.40721175,1719630162,Ticket,31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69
ebaf415dbb81ae7c84903752e81fbb268e915c439b2a6752d3e3727ac0473331,-1,0,1,0.02893082,1719630162,Ticket,31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69
f04b07c3820010f9f8a4b6bfab753fef750cc203a1b7c61705f31b7563ab2eb6,-1,0,1,0.02893082,1719630162,Ticket,31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69
f04b07c3820010f9f8a4b6bfab753fef750cc203a1b7c61705f31b7563ab2eb6,-1,1,1,5.40721175,1719630162,Ticket,31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69
31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69,1,0,1,0.02893082,1719629562,Regular,6be67a87f179d0354237590f7b7495557f2331f1f3b0ca40e19b7b790e429919
31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69,1,3,1,5.40721175,1719629562,Regular,b8be75b78df1153b66de4df86503dd2cb6d259daa4279e105b62a5ab1d786442
31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69,1,6,1,0.02893082,1719629562,Regular,ebaf415dbb81ae7c84903752e81fbb268e915c439b2a6752d3e3727ac0473331
31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69,1,7,1,5.40721175,1719629562,Regular,ebaf415dbb81ae7c84903752e81fbb268e915c439b2a6752d3e3727ac0473331
31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69,1,8,1,0.02893082,1719629562,Regular,f04b07c3820010f9f8a4b6bfab753fef750cc203a1b7c61705f31b7563ab2eb6
31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69,1,1,1,5.40721175,1719629562,Regular,6be67a87f179d0354237590f7b7495557f2331f1f3b0ca40e19b7b790e429919
31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69,1,4,1,0.02893082,1719629562,Regular,512a42a09426e93f43445d3cfdb0461b21f9d2c7e103d611aa08d8741a14eef5
31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69,1,5,1,5.40721175,1719629562,Regular,512a42a09426e93f43445d3cfdb0461b21f9d2c7e103d611aa08d8741a14eef5
31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69,1,9,1,5.40721175,1719629562,Regular,f04b07c3820010f9f8a4b6bfab753fef750cc203a1b7c61705f31b7563ab2eb6
31954c642b005ffb81ebfd4781ad77c3d9944ac1e6c4f911b25e0748a5913c69,1,2,1,0.02893082,1719629562,Regular,b8be75b78df1153b66de4df86503dd2cb6d259daa4279e105b62a5ab1d786442
