tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a579fdc4309c82e53a3a948d5c6753479dc15b493ee2620011d848368fc4d97c,1,30,1,0.01073741,1717315135,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f8fd6cfcd093d726fa2ed3e864df69e0b84bf82e62f5c9be5f60203fe633b31,1,30,1,0.01073741,1714713162,Regular,0000000000000000000000000000000000000000000000000000000000000000
913c9797c051cfd6ca9868b434ea4248e64edb8a8a0d0886a175a859349fb7e8,1,30,1,0.01073741,1712096194,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4b93ab0f57cf3d9725550512de000e88f966050773c0f601100816027dbebc2,1,30,1,0.01073741,1709508076,Regular,0000000000000000000000000000000000000000000000000000000000000000
d637b61c4a61126f585c8ff9d838ec2c3242b920fa9939643299a54404d1ec0d,1,30,1,0.01073741,1706914228,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb0d31d401290ff88dbacb8d9ad7f485ffcac7d0f3ce9e9dffade81c5dd2670a,1,30,1,0.01073741,1704312786,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c4b3413a9574bb76b8804e505e473cfcb6c1cf45e8e4436f392ab2f63e87725,1,30,1,0.01073741,1701713072,Regular,0000000000000000000000000000000000000000000000000000000000000000
01f394b6fa9448345fab67f159fe181a0dd2dc9be042ed3acf9f7d9a6dd6ab2f,1,30,1,0.01073741,1699110486,Regular,0000000000000000000000000000000000000000000000000000000000000000
f16164f6de69c4b66535476f74adbf21890a4b442354508ae734e35d6b2872fa,1,30,1,0.01073741,1696512899,Regular,0000000000000000000000000000000000000000000000000000000000000000
360cfb6900ec1cfd0e5106db9ea9394162773e268506a95054c2de26d783403a,1,30,1,0.01073741,1693922033,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3a78135c29e74b22bada9fbe86fd9f0a595fdaab0cd68f5efc20bb1d09f71b1,1,30,1,0.01073741,1691290468,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ec41100ca53ba3fece2121defeafe856223de054bd00fed2593ca4aef45c51a,1,30,1,0.01073741,1688670691,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f758b90d3d5fd221df489e414e7306f4818298d6fe4a5818ed919652b324ec6,1,30,1,0.01073741,1686005483,Regular,0000000000000000000000000000000000000000000000000000000000000000
0de710a4ad407c219a842c1b6c84bc5ad4a9fb5de731d7733c97746a20067241,1,30,1,0.01073741,1683369375,Regular,0000000000000000000000000000000000000000000000000000000000000000
d28c5faf554db7ef59672146736ef7e24bbe434c556c29e0065f0ded02c40324,1,30,1,0.01073741,1680733359,Regular,0000000000000000000000000000000000000000000000000000000000000000
5abee633b4e3f5c75f94d0e7f527c3f11964a272fced451945c50b6b02c3b68d,1,30,1,0.01073741,1678142105,Regular,0000000000000000000000000000000000000000000000000000000000000000
8652990de4b8a3abd20043b271fab7f0b0e6a065870223462761dd4f277d60c6,1,30,1,0.01073741,1675501309,Regular,0000000000000000000000000000000000000000000000000000000000000000
06196a804dfd2e2d73a732aa12b24769d56ef93857bbadc2f11f8b6ca0792d41,1,30,1,0.01073741,1672691223,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6aa4da3c67f19a2531bcc57b56c0e0cb4f750159bc283bb22a3fccf73e6f82e,1,30,1,0.01073741,1670066318,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd49bb6b230ec18505ebd52dce889b56e9b52bb27c81926efd8ddba91846bc13,1,30,1,0.01073741,1667470677,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a3e9a9315179bb2ba6ac10dbe83ea8384f11b2c6159cb4ff15b9b37bc0dc2b2,1,30,1,0.01073741,1664858808,Regular,0000000000000000000000000000000000000000000000000000000000000000
305aed1566b14a516b8498683bf12515e2a6abadc16af83bf721ef14ece4d088,1,30,1,0.01073741,1662236715,Regular,0000000000000000000000000000000000000000000000000000000000000000
48f4c549c379307e4e1ce8f757f7fc8efc49fab5ebc41fef56d485d5fe2c15ad,1,30,1,0.01073741,1659597019,Regular,0000000000000000000000000000000000000000000000000000000000000000
81b8b2d1af16262b4e8fa9b8c77f217c1a04267acd2c571d0c991677b00f3984,1,30,1,0.01073741,1657078315,Regular,0000000000000000000000000000000000000000000000000000000000000000
80a9f84449abe9b859f49d8442cce34af39c4b6df6b9376e687742d60ba3dead,1,30,1,0.01073741,1654528983,Regular,0000000000000000000000000000000000000000000000000000000000000000
