tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42832b283c8759777295b760cf88607251bc50d721826f67b5f5afbdc2968cc9,-1,0,1,0.03102159,1702488185,Ticket,1e708c1deca790b28da28acb60ab2bd459cca3f3bf0029cddd9d954944504d57
42832b283c8759777295b760cf88607251bc50d721826f67b5f5afbdc2968cc9,-1,1,1,4.6083834,1702488185,Ticket,1e708c1deca790b28da28acb60ab2bd459cca3f3bf0029cddd9d954944504d57
99c22fce95b2aa4c2e1f73e0593acd390d7a4c538d513c12979ff58aadb0cf4a,-1,0,1,0.03102159,1702488185,Ticket,1e708c1deca790b28da28acb60ab2bd459cca3f3bf0029cddd9d954944504d57
99c22fce95b2aa4c2e1f73e0593acd390d7a4c538d513c12979ff58aadb0cf4a,-1,1,1,4.6083834,1702488185,Ticket,1e708c1deca790b28da28acb60ab2bd459cca3f3bf0029cddd9d954944504d57
d602b8c83513a5090b410bcea7f00ba1d05dc7106840cbba37be3072b8e0f7e0,-1,0,1,0.03102159,1702488185,Ticket,1e708c1deca790b28da28acb60ab2bd459cca3f3bf0029cddd9d954944504d57
d602b8c83513a5090b410bcea7f00ba1d05dc7106840cbba37be3072b8e0f7e0,-1,1,1,4.6083834,1702488185,Ticket,1e708c1deca790b28da28acb60ab2bd459cca3f3bf0029cddd9d954944504d57
e5a9fb10dba0c455c5b5e33f4f9e77c0158bf28d9a566e16b81a755b8a9ba6f7,-1,0,1,0.03102159,1702488185,Ticket,1e708c1deca790b28da28acb60ab2bd459cca3f3bf0029cddd9d954944504d57
e5a9fb10dba0c455c5b5e33f4f9e77c0158bf28d9a566e16b81a755b8a9ba6f7,-1,1,1,4.6083834,1702488185,Ticket,1e708c1deca790b28da28acb60ab2bd459cca3f3bf0029cddd9d954944504d57
1e708c1deca790b28da28acb60ab2bd459cca3f3bf0029cddd9d954944504d57,1,1,1,4.6083834,1702488152,Regular,d602b8c83513a5090b410bcea7f00ba1d05dc7106840cbba37be3072b8e0f7e0
1e708c1deca790b28da28acb60ab2bd459cca3f3bf0029cddd9d954944504d57,1,3,1,4.6083834,1702488152,Regular,e5a9fb10dba0c455c5b5e33f4f9e77c0158bf28d9a566e16b81a755b8a9ba6f7
1e708c1deca790b28da28acb60ab2bd459cca3f3bf0029cddd9d954944504d57,1,6,1,0.03102159,1702488152,Regular,99c22fce95b2aa4c2e1f73e0593acd390d7a4c538d513c12979ff58aadb0cf4a
1e708c1deca790b28da28acb60ab2bd459cca3f3bf0029cddd9d954944504d57,1,7,1,4.6083834,1702488152,Regular,99c22fce95b2aa4c2e1f73e0593acd390d7a4c538d513c12979ff58aadb0cf4a
1e708c1deca790b28da28acb60ab2bd459cca3f3bf0029cddd9d954944504d57,1,4,1,0.03102159,1702488152,Regular,42832b283c8759777295b760cf88607251bc50d721826f67b5f5afbdc2968cc9
1e708c1deca790b28da28acb60ab2bd459cca3f3bf0029cddd9d954944504d57,1,5,1,4.6083834,1702488152,Regular,42832b283c8759777295b760cf88607251bc50d721826f67b5f5afbdc2968cc9
1e708c1deca790b28da28acb60ab2bd459cca3f3bf0029cddd9d954944504d57,1,0,1,0.03102159,1702488152,Regular,d602b8c83513a5090b410bcea7f00ba1d05dc7106840cbba37be3072b8e0f7e0
1e708c1deca790b28da28acb60ab2bd459cca3f3bf0029cddd9d954944504d57,1,2,1,0.03102159,1702488152,Regular,e5a9fb10dba0c455c5b5e33f4f9e77c0158bf28d9a566e16b81a755b8a9ba6f7
