tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8468eea837c1577397bfca98220cbb526d3e2f2b4072004d95e7755ae47dddfc,-1,0,1,0.02678612,1717853324,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
8468eea837c1577397bfca98220cbb526d3e2f2b4072004d95e7755ae47dddfc,-1,1,1,2.38055701,1717853324,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
b37c81882a8668db46ee9e96d24ad22bb550ba491204241d2f4f481d34852c2f,-1,1,1,2.38055701,1717853324,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
b37c81882a8668db46ee9e96d24ad22bb550ba491204241d2f4f481d34852c2f,-1,0,1,0.02678612,1717853324,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
f2c93daf3cd244dd581c281f1ca2a82846ec23856dc759e73724268b7022aa26,-1,1,1,2.38055701,1717853324,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
f2c93daf3cd244dd581c281f1ca2a82846ec23856dc759e73724268b7022aa26,-1,0,1,0.02678612,1717853324,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
0296196e10cfdcb5bb51e248e770b1f029025f5baed98c6b165442a450e1c7be,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
0296196e10cfdcb5bb51e248e770b1f029025f5baed98c6b165442a450e1c7be,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
09a81005c159db3f31065c81a81105d5f2ff2d9e3d3b80e6ead7deead4e3dc68,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
09a81005c159db3f31065c81a81105d5f2ff2d9e3d3b80e6ead7deead4e3dc68,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
1701f270bdfc8825d6e1a232e981bc7d9936968b6c7efce5b031d5d78d53d6dd,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
1701f270bdfc8825d6e1a232e981bc7d9936968b6c7efce5b031d5d78d53d6dd,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
22369e5a930a4b5c2be7cfc6a61333c19b259ffa45a1035accb00c451c69fadb,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
22369e5a930a4b5c2be7cfc6a61333c19b259ffa45a1035accb00c451c69fadb,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
27c1dd5f1d90fd1a3aea5af491bdf333e95a744b22e53b32a39907a8e3e6698a,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
27c1dd5f1d90fd1a3aea5af491bdf333e95a744b22e53b32a39907a8e3e6698a,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
3f3b70d08b80c1fd424be9f011d51f30ba43d2386b354bfaffa14f24fe72fc6f,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
3f3b70d08b80c1fd424be9f011d51f30ba43d2386b354bfaffa14f24fe72fc6f,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
48f81e8d059087570af5d27330be1d59378ceb6b1deac237aeaad449243f56fb,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
48f81e8d059087570af5d27330be1d59378ceb6b1deac237aeaad449243f56fb,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
4f0a51abd1763aa09965316faa77ddeb93c006281ba4b8f75927623286efeb39,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
4f0a51abd1763aa09965316faa77ddeb93c006281ba4b8f75927623286efeb39,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
5fabf957ae7aa656c0165773780bec581ec1bd62aa24282886d1a52759714539,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
5fabf957ae7aa656c0165773780bec581ec1bd62aa24282886d1a52759714539,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
79090a9da5fac780c00e122199039bf67785e4847d81e1cdbc6597823ce12f3a,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
79090a9da5fac780c00e122199039bf67785e4847d81e1cdbc6597823ce12f3a,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
8240927414a2e37b6573e048ec1e6241623ade126591d4323152546963b38f77,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
8240927414a2e37b6573e048ec1e6241623ade126591d4323152546963b38f77,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
9ab3b1ab1a083e6d94cdeafdc5e78edb6e45c751c4ccaa86c82a43e605e1bef2,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
9ab3b1ab1a083e6d94cdeafdc5e78edb6e45c751c4ccaa86c82a43e605e1bef2,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
a82c4043e8b1a9c4cd0a71491d1a3c6d64ba8e9bb3ff162665982fb109bc72d3,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
a82c4043e8b1a9c4cd0a71491d1a3c6d64ba8e9bb3ff162665982fb109bc72d3,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
aa500ac48dc67cb1d267f5f6563cb89e6284eaddef25ecbbf0a82d6e73c77acc,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
aa500ac48dc67cb1d267f5f6563cb89e6284eaddef25ecbbf0a82d6e73c77acc,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
acf0af14ea01525b77d9b1c4632a4f105828a3acd1923c307209d334567b63c4,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
acf0af14ea01525b77d9b1c4632a4f105828a3acd1923c307209d334567b63c4,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
b3f3a8af3ef344db08bf5f8e66d8f9fa9fc83afdd3f141354de79fd369c2b8a9,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
b3f3a8af3ef344db08bf5f8e66d8f9fa9fc83afdd3f141354de79fd369c2b8a9,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
ee7740aa08a313385598efe4b483339b8b5d9cb0a4f6649f90ccdd32de332791,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
ee7740aa08a313385598efe4b483339b8b5d9cb0a4f6649f90ccdd32de332791,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
f39cf58bdddc737aa969a035b84290603af3eafd2b24d92a4984bd2559b6ff99,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
f39cf58bdddc737aa969a035b84290603af3eafd2b24d92a4984bd2559b6ff99,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
fc37e7728928a07c2d2cb4fc0880aa42a76e1d2117a6018a6ca834b3480d8a54,-1,0,1,0.02678612,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
fc37e7728928a07c2d2cb4fc0880aa42a76e1d2117a6018a6ca834b3480d8a54,-1,1,1,2.38055701,1717853010,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
0837d85d4db1e08c0567c336b0579f51a3847648c7f9a70011f255d4c8e993a9,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
0837d85d4db1e08c0567c336b0579f51a3847648c7f9a70011f255d4c8e993a9,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
0923e2fa41000f2113e11e946c6686e054e3c5de88289d0d4ba5eb2c8202123f,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
0923e2fa41000f2113e11e946c6686e054e3c5de88289d0d4ba5eb2c8202123f,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
1c6224836eed271fa3f2f90528065eb6f29ff733c6529797c63d2307b2be8814,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
1c6224836eed271fa3f2f90528065eb6f29ff733c6529797c63d2307b2be8814,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
4f720bc9aa74108c215d863bcbe2d0755022e9953b56371a7a0e865508dd29f1,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
4f720bc9aa74108c215d863bcbe2d0755022e9953b56371a7a0e865508dd29f1,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
60b267c6aadc56e14b189659cd901d6135d8a93fb60f9a39ef888f813eaa3a89,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
60b267c6aadc56e14b189659cd901d6135d8a93fb60f9a39ef888f813eaa3a89,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
6959bf701f43d8efd26b019f1ef4eaaa6abb2488b0a14d16b1c21108ac10cd76,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
6959bf701f43d8efd26b019f1ef4eaaa6abb2488b0a14d16b1c21108ac10cd76,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
6c7cca4530a86036bb054ba9bd2f2dbcb088bbe82bff43a21007d23aa004744e,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
6c7cca4530a86036bb054ba9bd2f2dbcb088bbe82bff43a21007d23aa004744e,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
6fb44d3e9943553ac84a664d06c09890a9d15d9bdacc0827f0b7355c72afed53,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
6fb44d3e9943553ac84a664d06c09890a9d15d9bdacc0827f0b7355c72afed53,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
7d57edee2ab5bf379153b886644536ecaede53f32eab6ff28fd346648b392cf9,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
7d57edee2ab5bf379153b886644536ecaede53f32eab6ff28fd346648b392cf9,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
9591f45534826101bb3c71959bc443690ebb212e26e66d330f5de56f9373e3b6,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
9591f45534826101bb3c71959bc443690ebb212e26e66d330f5de56f9373e3b6,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
9d10d56df64a1900e4a4d5d5bef469d9d69704a0bb5520b0939973e49fee28cf,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
9d10d56df64a1900e4a4d5d5bef469d9d69704a0bb5520b0939973e49fee28cf,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
b767389ab0f80fa4fed30ef8f8c46bf454d38801629675d2bed1ba1126f71c42,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
b767389ab0f80fa4fed30ef8f8c46bf454d38801629675d2bed1ba1126f71c42,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
