tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
995fa235febbfa16da7e98e81037056a8dfb65b57f4a3de639cde7aa86d462f1,-1,1,1,6.60111282,1697784542,Ticket,5790d8a490655c807d900176fd47bfd78cbbbc870a8e80f0deae569f7bce49c4
995fa235febbfa16da7e98e81037056a8dfb65b57f4a3de639cde7aa86d462f1,-1,0,1,0.03277813,1697784542,Ticket,5790d8a490655c807d900176fd47bfd78cbbbc870a8e80f0deae569f7bce49c4
d95a9f470f8acee098ea9a44f3578fd5d32a63c9137d917fa6de5aca332e73a9,-1,0,1,0.03277813,1697784542,Ticket,5790d8a490655c807d900176fd47bfd78cbbbc870a8e80f0deae569f7bce49c4
d95a9f470f8acee098ea9a44f3578fd5d32a63c9137d917fa6de5aca332e73a9,-1,1,1,6.60111282,1697784542,Ticket,5790d8a490655c807d900176fd47bfd78cbbbc870a8e80f0deae569f7bce49c4
fb78ebebcd87563ec676060ff605b4171f2166142f326484f31e7425cdb6bf2f,-1,0,1,0.03277813,1697784542,Ticket,5790d8a490655c807d900176fd47bfd78cbbbc870a8e80f0deae569f7bce49c4
fb78ebebcd87563ec676060ff605b4171f2166142f326484f31e7425cdb6bf2f,-1,1,1,6.60111282,1697784542,Ticket,5790d8a490655c807d900176fd47bfd78cbbbc870a8e80f0deae569f7bce49c4
5790d8a490655c807d900176fd47bfd78cbbbc870a8e80f0deae569f7bce49c4,1,2,1,0.03277813,1697784200,Regular,d95a9f470f8acee098ea9a44f3578fd5d32a63c9137d917fa6de5aca332e73a9
5790d8a490655c807d900176fd47bfd78cbbbc870a8e80f0deae569f7bce49c4,1,3,1,6.60111282,1697784200,Regular,d95a9f470f8acee098ea9a44f3578fd5d32a63c9137d917fa6de5aca332e73a9
5790d8a490655c807d900176fd47bfd78cbbbc870a8e80f0deae569f7bce49c4,1,5,1,6.60111282,1697784200,Regular,fb78ebebcd87563ec676060ff605b4171f2166142f326484f31e7425cdb6bf2f
5790d8a490655c807d900176fd47bfd78cbbbc870a8e80f0deae569f7bce49c4,1,0,1,0.03277813,1697784200,Regular,995fa235febbfa16da7e98e81037056a8dfb65b57f4a3de639cde7aa86d462f1
5790d8a490655c807d900176fd47bfd78cbbbc870a8e80f0deae569f7bce49c4,1,4,1,0.03277813,1697784200,Regular,fb78ebebcd87563ec676060ff605b4171f2166142f326484f31e7425cdb6bf2f
5790d8a490655c807d900176fd47bfd78cbbbc870a8e80f0deae569f7bce49c4,1,1,1,6.60111282,1697784200,Regular,995fa235febbfa16da7e98e81037056a8dfb65b57f4a3de639cde7aa86d462f1
