tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00272c17bf28fc65c8b0df45d173b886e76a94878a980877e9230616bd9029e0,-1,0,1,0.03356786,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
00272c17bf28fc65c8b0df45d173b886e76a94878a980877e9230616bd9029e0,-1,1,1,1.96648634,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
043300b76b6f13db908e89d8e3552df6b6dad10f18d517babf5739e45ba5c73f,-1,0,1,0.03356786,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
043300b76b6f13db908e89d8e3552df6b6dad10f18d517babf5739e45ba5c73f,-1,1,1,1.96648634,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
14d8da7a70110c5305ce87c76fbf4cfb62d713b39d7db59bd76f0938bb38fa1c,-1,0,1,0.03356786,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
14d8da7a70110c5305ce87c76fbf4cfb62d713b39d7db59bd76f0938bb38fa1c,-1,1,1,1.96648634,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
1846c8a329165bf61e10a0abd3fe408886e98460e58ac0624de677b2ec697f84,-1,0,1,0.03356786,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
1846c8a329165bf61e10a0abd3fe408886e98460e58ac0624de677b2ec697f84,-1,1,1,1.96648634,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
211db60df4129763f8a4fb66e2082d1d84e55434d049e5fb7afa18a21670fa08,-1,0,1,0.03356786,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
211db60df4129763f8a4fb66e2082d1d84e55434d049e5fb7afa18a21670fa08,-1,1,1,1.96648634,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
2adf2c6e1df58518574b1bd237dc36c7b61472c724475a8d966f83258345d09e,-1,1,1,1.96648634,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
2adf2c6e1df58518574b1bd237dc36c7b61472c724475a8d966f83258345d09e,-1,0,1,0.03356786,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
356c87c5d03be3b8a578179db889dae4c3609447def72a94284ee03d102d5132,-1,1,1,1.96648634,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
356c87c5d03be3b8a578179db889dae4c3609447def72a94284ee03d102d5132,-1,0,1,0.03356786,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
40a7517a92397dc91a8535047e6035980e6e373ef180c71b9bc558d59c89ffd9,-1,0,1,0.03356786,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
40a7517a92397dc91a8535047e6035980e6e373ef180c71b9bc558d59c89ffd9,-1,1,1,1.96648634,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
5743c79e15978fb8bf9fe4cf21146b0852f519c1cc9e3a85863be974141bbe1a,-1,0,1,0.03356786,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
5743c79e15978fb8bf9fe4cf21146b0852f519c1cc9e3a85863be974141bbe1a,-1,1,1,1.96648634,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
5890021ea184e1dd29d3051906bb267083bc55d2390af00f741284714614c0d1,-1,0,1,0.03356786,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
5890021ea184e1dd29d3051906bb267083bc55d2390af00f741284714614c0d1,-1,1,1,1.96648634,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
7e2928bb674611154a4dcab87483b055934eff3ba22c14c6e0fc8e254c2688a9,-1,0,1,0.03356786,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
7e2928bb674611154a4dcab87483b055934eff3ba22c14c6e0fc8e254c2688a9,-1,1,1,1.96648634,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
a0e0a15dce56039a47a9b3556c07cf2bba8ee335e2803686c6ba872a5a3e7eee,-1,1,1,1.96648634,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
a0e0a15dce56039a47a9b3556c07cf2bba8ee335e2803686c6ba872a5a3e7eee,-1,0,1,0.03356786,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
a579dec68442f7dce890d9e7b34947b3f1102652c88d3e672487f5b1aeaefce0,-1,1,1,1.96648634,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
