tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f020046a88debc2e5bbf6cc2ba5784a762204b51ce31a8dfe98032dae158f35d,-1,0,1,1.11088842,1673838357,Regular,c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435
c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435,1,7,1,1.11088842,1673838337,Regular,f020046a88debc2e5bbf6cc2ba5784a762204b51ce31a8dfe98032dae158f35d
80f216355a51e0c97ddcddb474e3c5d5ecc98493b65b96c2b1a2356d5b7f76a0,-1,2,1,1.04331142,1673837657,Regular,df1e79c90029adb0d481707e9403552033d15eb853f185c6bca5bd2cfc1f86df
df1e79c90029adb0d481707e9403552033d15eb853f185c6bca5bd2cfc1f86df,1,6,1,1.04331142,1673837523,Regular,80f216355a51e0c97ddcddb474e3c5d5ecc98493b65b96c2b1a2356d5b7f76a0
5537011a3ea88442ed58f5d5565598aa9c8bd6d72e9c841476e395bf7d09b7c1,-1,1,1,1.18546117,1673579849,Regular,705d572e45a05d9ab2d1830fa51b96c736d168e47f2195bb107996a3477ee093
705d572e45a05d9ab2d1830fa51b96c736d168e47f2195bb107996a3477ee093,1,0,1,1.18546117,1673576848,Regular,5537011a3ea88442ed58f5d5565598aa9c8bd6d72e9c841476e395bf7d09b7c1
5f4f62515d329ecc9b06ceb5b81176e7f7bf59f081a794fb33710c504911113c,-1,2,1,1.10646615,1673509243,Regular,f7c9b4a5d9004b1a1e48233f879d764516bec26371d6787e901fd7302b33abd6
f7c9b4a5d9004b1a1e48233f879d764516bec26371d6787e901fd7302b33abd6,1,5,1,1.10646615,1673507361,Regular,5f4f62515d329ecc9b06ceb5b81176e7f7bf59f081a794fb33710c504911113c
3659d62c380da9c6d6843b9ede2e1b8c8cd25760345e79a998dde146ae1809fd,-1,2,1,1.1258336,1673386551,Regular,ac27db89d0930236665176f90f77ee89ee6d93372bb91a7d3c39a21494a77b56
ac27db89d0930236665176f90f77ee89ee6d93372bb91a7d3c39a21494a77b56,1,2,1,1.1258336,1673345111,Regular,3659d62c380da9c6d6843b9ede2e1b8c8cd25760345e79a998dde146ae1809fd
f6756e3cd8ccde460ee664eff5b2e0c6c80b77fee663e4b228cf88783e86681a,-1,1,1,1.65874763,1673230948,Regular,303cd5ac34ebfc018717367ad810bd2422c1c01ece53c8d37ce93c54f69a2af6
303cd5ac34ebfc018717367ad810bd2422c1c01ece53c8d37ce93c54f69a2af6,1,14,1,1.65874763,1673230504,Regular,f6756e3cd8ccde460ee664eff5b2e0c6c80b77fee663e4b228cf88783e86681a
25166ba5f041b4a5fff517cfbc016ad6add04ea20bbc14845f7ee3195f46e046,-1,0,1,1.25896836,1673059238,Regular,39301735892a0152daf2710de44e044e704f1ed38bc2a0cb5cd97b1339eed8b7
39301735892a0152daf2710de44e044e704f1ed38bc2a0cb5cd97b1339eed8b7,1,5,1,1.25896836,1673058757,Regular,25166ba5f041b4a5fff517cfbc016ad6add04ea20bbc14845f7ee3195f46e046
a14a0670e01af70875e15fa3bb56b18c917e8e15a86c5293270cd0f137f91d1a,-1,0,1,1.70675637,1672973411,Regular,5a4ae892aea3707a15cf85f8e206c25b5d37478d9213b790814a27315cd8cb15
