tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dddae270f40dd6c66064167d5c2080190bde5fa733eb953c29af46ee001719,-1,1,1,1.97405349,1717646491,Ticket,e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e
51dddae270f40dd6c66064167d5c2080190bde5fa733eb953c29af46ee001719,-1,0,1,0.02600071,1717646491,Ticket,e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e
5ca1852784d28a48f9c8a73d09095dc5d2209941d3adf874e04b0574f2e3e0df,-1,1,1,1.97405349,1717646491,Ticket,e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e
5ca1852784d28a48f9c8a73d09095dc5d2209941d3adf874e04b0574f2e3e0df,-1,0,1,0.02600071,1717646491,Ticket,e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e
687362f9550b35783fd3230aecbd4e929e3b98f6a45ae86f4d330a38f218e30d,-1,0,1,0.02600071,1717646491,Ticket,e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e
687362f9550b35783fd3230aecbd4e929e3b98f6a45ae86f4d330a38f218e30d,-1,1,1,1.97405349,1717646491,Ticket,e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e
7d5d89d6b83066fa2839f050caddb570e56526d45df1cf6775b8e4cdc7854acc,-1,1,1,1.97405349,1717646491,Ticket,e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e
7d5d89d6b83066fa2839f050caddb570e56526d45df1cf6775b8e4cdc7854acc,-1,0,1,0.02600071,1717646491,Ticket,e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e
fef8ebde920658e7e82d90759d3ee65029f5c2afe71597d749f0416c52047bdd,-1,0,1,0.02600071,1717646407,Ticket,e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e
fef8ebde920658e7e82d90759d3ee65029f5c2afe71597d749f0416c52047bdd,-1,1,1,1.97405349,1717646407,Ticket,e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e
e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e,1,2,1,0.02600071,1717645681,Regular,7d5d89d6b83066fa2839f050caddb570e56526d45df1cf6775b8e4cdc7854acc
e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e,1,3,1,1.97405349,1717645681,Regular,7d5d89d6b83066fa2839f050caddb570e56526d45df1cf6775b8e4cdc7854acc
e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e,1,9,1,1.97405349,1717645681,Regular,687362f9550b35783fd3230aecbd4e929e3b98f6a45ae86f4d330a38f218e30d
e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e,1,6,1,0.02600071,1717645681,Regular,51dddae270f40dd6c66064167d5c2080190bde5fa733eb953c29af46ee001719
e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e,1,8,1,0.02600071,1717645681,Regular,687362f9550b35783fd3230aecbd4e929e3b98f6a45ae86f4d330a38f218e30d
e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e,1,7,1,1.97405349,1717645681,Regular,51dddae270f40dd6c66064167d5c2080190bde5fa733eb953c29af46ee001719
e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e,1,5,1,1.97405349,1717645681,Regular,fef8ebde920658e7e82d90759d3ee65029f5c2afe71597d749f0416c52047bdd
e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e,1,0,1,0.02600071,1717645681,Regular,5ca1852784d28a48f9c8a73d09095dc5d2209941d3adf874e04b0574f2e3e0df
e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e,1,4,1,0.02600071,1717645681,Regular,fef8ebde920658e7e82d90759d3ee65029f5c2afe71597d749f0416c52047bdd
e4d83028822188793e57d711d1900a5eb9823f2bdd78075bfd0318e75e3ce02e,1,1,1,1.97405349,1717645681,Regular,5ca1852784d28a48f9c8a73d09095dc5d2209941d3adf874e04b0574f2e3e0df
