tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d39f750ca841253318a0c4da055178649c071b7bcfd7c7551f8557387d87644,-1,0,1,2.20235312,1668014374,Ticket,a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d
2bb97f95737805a5e32af2c23fed6dcc0cab6ab22e62823fef5bbd8db7815d70,-1,0,1,2.20235312,1668014374,Ticket,a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d
42342bd8d09a2d664d29d7287f1eea25650ae3675df655c379c8bdfc778d11a7,-1,0,1,2.20235312,1668014374,Ticket,a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d
6c76fa24d3d2ee8b3ad0b3989386a8926fdd9fafd1620fd8d90bb6bda9cb6cca,-1,0,1,2.20235312,1668014374,Ticket,a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d
7077b63ed9e512305805e395af73c3db15ce86a907c62d7d79ddf815f68d6393,-1,0,1,2.20235312,1668014374,Ticket,a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d
75830febf1db3a9178c33d4cf4b22d791b02244161235b0ecec8a56d692ba199,-1,0,1,2.20235312,1668014374,Ticket,a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d
90f38f3100db4ff0492c4c5e778d171848ce2dded24cd5ad2c99df753e70631d,-1,0,1,2.20235312,1668014374,Ticket,a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d
9f7cdef72421ed74167ac4af3f8c388718d31f45fb74e0d5dc50282e9ea793a5,-1,0,1,2.20235312,1668014374,Ticket,a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d
a194d441e83ad6b3b9f7b12980478fd9dfebb9a20936bba2763eb84f71519c39,-1,0,1,2.20235312,1668014374,Ticket,a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d
c0b34e26c165c7792da4a7cff92633d47d1198fa5ba7f1cce8c4ac0f85803558,-1,0,1,2.20235312,1668014374,Ticket,a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d
cb6c061108be89fe75224cf315a7faf338a505c6bf14396183e39bb1cddb9ff0,-1,0,1,2.20235312,1668014374,Ticket,a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d
