tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3546fa737b9daddf9f65f1e73902783b82b2123da24c49f81c8e237496fe9b5c,-1,0,1,0.03219644,1704342970,Ticket,e3744693461629280c06e09e8784e0323cf629403cacaf8a8592344cdb7d501c
3546fa737b9daddf9f65f1e73902783b82b2123da24c49f81c8e237496fe9b5c,-1,1,1,9.46547126,1704342970,Ticket,e3744693461629280c06e09e8784e0323cf629403cacaf8a8592344cdb7d501c
caaf54061f06b6b7d897c0fc8d390a0b00d0abe787a12ad27561f98f97b039ca,-1,1,1,9.46547126,1704342970,Ticket,e3744693461629280c06e09e8784e0323cf629403cacaf8a8592344cdb7d501c
caaf54061f06b6b7d897c0fc8d390a0b00d0abe787a12ad27561f98f97b039ca,-1,0,1,0.03219644,1704342970,Ticket,e3744693461629280c06e09e8784e0323cf629403cacaf8a8592344cdb7d501c
f580cc0cd5a863873c8b5dddbabe8d0d9e0d1d0de058d17b1f7f4cfb1479cf7f,-1,0,1,0.03219644,1704342970,Ticket,e3744693461629280c06e09e8784e0323cf629403cacaf8a8592344cdb7d501c
f580cc0cd5a863873c8b5dddbabe8d0d9e0d1d0de058d17b1f7f4cfb1479cf7f,-1,1,1,9.46547126,1704342970,Ticket,e3744693461629280c06e09e8784e0323cf629403cacaf8a8592344cdb7d501c
e3744693461629280c06e09e8784e0323cf629403cacaf8a8592344cdb7d501c,1,4,1,0.03219644,1704342827,Regular,3546fa737b9daddf9f65f1e73902783b82b2123da24c49f81c8e237496fe9b5c
e3744693461629280c06e09e8784e0323cf629403cacaf8a8592344cdb7d501c,1,5,1,9.46547126,1704342827,Regular,3546fa737b9daddf9f65f1e73902783b82b2123da24c49f81c8e237496fe9b5c
e3744693461629280c06e09e8784e0323cf629403cacaf8a8592344cdb7d501c,1,3,1,9.46547126,1704342827,Regular,f580cc0cd5a863873c8b5dddbabe8d0d9e0d1d0de058d17b1f7f4cfb1479cf7f
e3744693461629280c06e09e8784e0323cf629403cacaf8a8592344cdb7d501c,1,0,1,0.03219644,1704342827,Regular,caaf54061f06b6b7d897c0fc8d390a0b00d0abe787a12ad27561f98f97b039ca
e3744693461629280c06e09e8784e0323cf629403cacaf8a8592344cdb7d501c,1,2,1,0.03219644,1704342827,Regular,f580cc0cd5a863873c8b5dddbabe8d0d9e0d1d0de058d17b1f7f4cfb1479cf7f
e3744693461629280c06e09e8784e0323cf629403cacaf8a8592344cdb7d501c,1,1,1,9.46547126,1704342827,Regular,caaf54061f06b6b7d897c0fc8d390a0b00d0abe787a12ad27561f98f97b039ca
